"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2712","TEPETITAN","F","1001562181","MARIA ANTONIA","FRANCISCA","HUISTI","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2712","TEPETITAN","F","1001609828","PROCORO","BAUTISTA","JUAREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2713","TACUAPAN","F","1001563951","DELFINA VICTORIA","MARCITO","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2713","TACUAPAN","F","1001572245","FLORENCIA","ZARAGOZA","ORTIGOZA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2713","TACUAPAN","F","1001571438","MARIA CONCEPCION","TOMAS","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2713","TACUAPAN","F","1001572273","RICARDO","BAUTISTA","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2713","TACUAPAN","F","1006641637","RUTILIO","TRINIDAD","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2714","REYESOGPAN","F","1001782193","MIGUEL","HERNANDEZ","MOLINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1001660759","ANTONIO","TZAPAT","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1001683785","BRAULIO","TZAPOT","DOMINGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1006691219","ESTEBAN","RAMIRO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1006691218","FRANCISCA NICOLASA","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1001558298","JOSE","ESTEBAN","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2715","CUAUTAPANALOYAN","F","1006675040","JUAN FRANCISCO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1001691759","EDUARDO FIDENCIO","LOPEZ","APARICIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1007234983","HUGOLINO OMAR","LOPEZ","OLIVARES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1006704271","MANUEL","FRANCISCO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1002051077","RAFAEL","GARCIA","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1001614711","RAFAEL IGNACIO","CERNICHARI","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1001607644","RICARDO OCTAVIO","HERRERA","MITRE","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","1001668727","SERVANDO EULALIO","HERRERA","NOCHEBUENA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2716","YANCUITLALPAN","F","2001457765","VIANNEY","GUZMAN","SUAREZ","3.25","6500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2717","ALAHUACAPAN","F","1006640144","LIBRADA","LOPEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2717","ALAHUACAPAN","F","1001669559","MANUEL","LOPEZ","CRUZ","1.46","2920.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2718","XILOXOCHICO","F","1001616836","BENITO","CABRERA","MOLINA","2.25","4500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2718","XILOXOCHICO","F","1001664290","JOSE BLAS","ORTUÑO","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2718","XILOXOCHICO","F","1006893790","JUAN FRANCISCO","SALVADOR","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2718","XILOXOCHICO","F","1006640229","MARIA SOLEDAD","CABRERA","DIAZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2718","XILOXOCHICO","F","1001711620","PEDRO","DIEGO","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1001570258","AIDA","CHICO","CRUZ","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1001703954","ALEJO","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1001614739","ANDRES ANTONIO","FRANCISCO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1006641991","ANTONIO SANTIAGO","FELIPE","","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1001693994","ARTURO","ARROYO","GUTIERREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2720","TUZAMAPAN","F","1001699429","JOSE","FRANCISCO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1001708908","FIDENCIO","JULIAN","PILA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1001728569","FRANCISCO","ROMERO","ANAYA","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1001564660","JUAN","ANTONIO","MEDINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1006682332","MIGUEL ANTONIO MATEO","X","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1001711393","TERESA","HERNANDEZ","SANTOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2721","YOHUALICHAN","F","1001615039","VICENTE","BAUTISTA","ROMERO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1006918217","ANTONIO ALFONSO","CUAMAYT","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001609827","ARISTEA","BAUTISTA","ESPIRITU","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001672378","BERNARDO","LEAL","AMADOR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001730910","CORNELIO","MARQUEZ","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001693564","EULOGIO REVERIANO FRANCISCO","VILLEGAS","TAPIA","4.75","9500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1006772558","JUAN FRANCISCO CLEMENTE","X","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001614868","LUIS","MARQUEZ","CUAMAIT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001572229","LUISA","ZAMBRANO","DOMINGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1006764856","PEDRO BARTOLOME","MEDINA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2722","PINAHUISTA","F","1001674681","ROSENDO","LEANDRO","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1001688319","HIPOLITO","HUERTA","AGUSTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1006682997","JOSE FRANCISCO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1006900666","JOSE LEONARDO","VAZQUEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1001698279","JUAN PEDRO","HUERO","BAUTISTA","1.42","2840.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1001690686","MANUEL FRANCISCO","BARBARA","DIEGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1001614866","MIGUEL","MARQUEZ","AMADOR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2738","ACAXILOCO","F","1001658071","PEDRO","VICENTE","HERNANDEZ","5.25","6300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1006890434","ANTONIO FRANCISCO","ESTEBAN","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1006698919","JOSE FRANCISCO","ARRIETA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1006698918","JOSE HEBERTO","AMADO","","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001720776","JUAN ANTONIO","REYES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001609824","MARCOS","COYOTA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001743587","MARIA ANA","REYES","APARICIO","3.95","7900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1006698921","MARIA OCOTLAN","HERNÁNDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1006698920","MIGUEL FRANCISCO","ARRIETA","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001703614","PEDRO","HERNANDEZ","DIEGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001737060","RAFAEL ALEJANDRO","CHICO","X","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001720914","RAFAEL BARTOLO","REYES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2739","TEPETZINTAN","F","1001563419","SALVADOR","REYES","APARICIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001654810","ANASTACIO","AGUILAR","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001574408","ANASTACIO","NICOLAS","DAMIAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001572241","ANTONIA","ZAMORA","NAZARIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001669722","ANTONIO","ARRIETA","GUTIERREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001615256","AURELIA","MORA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001727795","FRANCISCA","GONZALEZ","GUERRA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1001564479","FRANCISCO","ARRIETA","OSOLLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","43","CUETZALAN DEL PROGRESO","2740","TZINACAPAN","F","1007528030","FRANCISCO","BONILLA","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
