"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2013000462","RAMSES ALBERTO","QUINTERO","AGUILAR","0.01","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222792","RIGOBERTO","NEGRETE","PLASCENCIA","0.01","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222745","SOFIA","AVALOS","LINO","0.01","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2055601568","URIEL","VALLE","MOJARRO","0.01","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000234045","ANDRES","AYALA","GAITAN","13.00","13000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000233081","ANTONIA","ALCARAZ","CAMACHO","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000228829","AURELIO","OLIVERA","VARGAS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1002321113","CARMEN","OLIVERA","VARGAS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000227922","CRISTINA","GUIZAR","CURIEL","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000236126","EDELMIRA","LANDIN","LOPEZ","5.00","5000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000237216","EDUARDO","OLIVERA","CHAVEZ","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000240169","EPIGMENIO","GUIZAR","CURIEL","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000209924","EPIGMENIO","GUIZAR","OLIVERA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000218103","FELIPE","CHAVEZ","OLIVERA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1008038863","FERNANDO","OCHOA","VAZQUEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000207593","FORTUNATA","GUIZAR","OLIVERA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000237644","GERBACIO","CHAVEZ","URIBE","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000230271","GUILLERMO","ALVAREZ","CORTES","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000232442","HERASMO","CHAVEZ","LLERENAS","3.50","5600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000228553","J. JOSE","MENDOZA","GARCIA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000228319","J. TRINIDAD","GUIZAR","OLIVERA","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1002234237","JOSE ENRIQUE","GONZALEZ","RODRIGUEZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000216897","JOSE LUIS","GUIZAR","OLIVERA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000215871","JUAN","OLIVERA","VARGAS","10.00","10000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000208029","LEONARDO","CHAVEZ","LLERENAS","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000233637","LUIS FERNANDO","GUIZAR","ROJAS","11.00","11000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000217051","MA. DEL REFUGIO","COVARRUBIAS","SANCHEZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000238486","MIGUEL","TOPETE","SALAZAR","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000237822","PANFILO","CHAVEZ","LLERENAS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000211006","RAMON","HERNANDEZ","JUAREZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000227684","ROGELIO","CHAVEZ","URIBE","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000235962","ROSA ELVIRA","LARIOS","SERRATOS","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000234323","SANTIAGO","CHAVEZ","GUIZAR","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000241008","SEVERO","GUIZAR","OLIVERA","7.90","7900.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","147","AGUA DULCE","F","1000208646","TOMAS","CHAVEZ","GUISAR","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000208357","BERNARDO","ZAMORA","CERVANTES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000230496","EMITERIO PATRICIO","JIMENEZ","CUELLAR","19.00","19000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000210263","HELIODORO","PARTIDA","ALEJANDRES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000234965","ISMAEL","SOLANO","REYES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1007303553","J MERCED","PARTIDA","ALEJANDRES","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000235878","J. FELIX","RUIZ","NUÑEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000228941","J. JESUS","CASTELLANOS","VAZQUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000214441","JAVIER","HERNANDEZ","JUAREZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000230665","JORGE","LANDIN","ALCARAZ","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000209712","JOSE LUIS","ZAMORA","CERVANTES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000211460","JOSE OSCAR","DUARTE","REYES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000228464","JUAN MANUEL","CARRILLO","GAMBOA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000215485","M REFUGIO","SERRATOS","BELTRAN","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000217328","MARTIN","FLORES","SERRATOS","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000235811","NICOLAS MANUEL","LARIOS","CAMPOS","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000225372","PABLO","PUGA","LARIOS","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","148","JULUAPAN","F","1000226556","SANTIAGO","PARTIDA","PARTIDA","9.00","9000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000225657","ADAN","BEJARANO","RAMIREZ","8.90","8900.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000230492","AGUSTIN","BEJARANO","RAMIREZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1007980278","AMELIA","FIGUEROA","ROSALES","11.00","11000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000237264","DANIEL","GARCIA","LARIOS","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000229640","EFRAIN","GUDIÑO","VAZQUEZ","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000214546","ELBA","MORENO","CONTRERAS","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000211445","FRANCISCO","CAMPOS","MORENO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000224643","FRANCISCO","VELASCO","FIGUEROA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000235749","J INES","CAMPOS","VIRGEN","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","2001984619","J MERCED","FIGUEROA","ROSALES","9.62","9620.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000217578","J ROSARIO","BALTAZAR","GUZMAN","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000216255","JAIME ALBERTO","SALAZAR","LLAMAS","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000235172","JAVIER","MAGAÑA","PEREZ","6.00","6000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000207672","JOSE","VAZQUEZ","DUEÑAS","2.80","4480.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000222971","MARCELINO","TORRES","CUEVAS","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000238996","PEDRO","BALTASAR","GUSMAN","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000208174","PEDRO","VAZQUEZ","DUEÑAS","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000222270","RAMON","VADILLO","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","149","MIXCUATE, EL","F","1000218246","TEODORO","VELASCO","FIGUEROA","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000213401","DOMINGO","LOPEZ","BRACAMONTES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000231332","J. GUADALUPE","CARDENAS","ANGULO","6.42","13700.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000229797","JUAN","GUTIERREZ","GOMEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","2055601156","MA. ENRIQUETA","GONZALEZ","RINCON","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000226404","MANUEL","CHAVEZ","FERNANDEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000210115","MARIO","PONCE","RUIZ","4.03","6448.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1002257415","RAUL","CARDENAS","ANGULO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","150","NUEVO NARANJAL, EL","F","1000232878","XOCHITL MAIGUALIDA","BARREDA","BRAVO","2.08","3328.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","1000226023","ARTURO","CARDENAS","VAZQUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","2001710763","CARLOS ENRIQUE","CUEVAS","OCHOA","12.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","1000223791","CESAR","CEBALLOS","ESTRADA","8.71","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","1000239114","ERLINDA","SOLIS","VERDUZCO","18.71","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","1000233569","LEONARDO","VAZQUEZ","LOPEZ","14.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","151","PASTORES","F","1061156666","ROGELIO","RODRIGUEZ","CARDENAS","5.29","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","152","PUEBLO NUEVO","F","1000237973","ANGELA","DUEÑAS","CAMPOS","9.00","9000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","152","PUEBLO NUEVO","F","1000207128","ANTONIO","MOJICA","VIRGEN","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
