"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000691361","MARIA","SANTIZ","VELASCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1001460632","MARIA","VAZQUEZ","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1001655477","MARIA","VELASCO","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000741445","MARIANO","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000551864","MARIANO","LOPEZ","VELASCO","1.15","2300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1001744324","PAULINO","ORDOÑEZ","VELAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000691286","ROSA","MENDEZ","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000535323","VICENTE","LOPEZ","RODRIGUEZ","1.15","2300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000693125","VICENTE","MENDEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","56","MITONTIC","2628","CHALAM (915)","F","1000551313","VICENTE","VELAZQUEZ","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000691159","ADULFO","LOPEZ","URBINA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1001582608","ALBERTO","HERNANDEZ","CORTEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000671224","ALBERTO","HERNANDEZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000704659","ALEJANDRO","HERNANDEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000693016","BARTOLO","SANCHEZ","CORTEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000544133","DOMINGO","DIAZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000543907","EUFEMIO","HERNANDEZ","CRUZ","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1001592244","GAZPAR","LOPEZ","PEREZ","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000551428","GILBERTO","CORTEZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000526338","JORGE","CORTEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000692833","JUAN","CORTES","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000693190","JUAN","CORTEZ","MENDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000555739","MANUEL","GUZMAN","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000466118","MATEO","PEREZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000533274","PEDRO","SANTIZ","GUZMAN","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000529571","SEBASTIAN","ALVAREZ","GOMEZ","1.80","3600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000508085","SEBASTIAN","SANCHEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1336","AURORA ESQUIPULAS","F","1000466473","SILVIANO","ALVAREZ","GOMEZ","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1338","LIMAS, LAS","F","1001589755","ERASTO","GUTIERREZ","NUÑEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1338","LIMAS, LAS","F","1001662833","GILVERTO","LOPEZ","GUTIERREZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1338","LIMAS, LAS","F","1000835192","MANUEL","JIMENEZ","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1338","LIMAS, LAS","F","1000698689","MANUEL","LOPEZ","GUTIERREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1338","LIMAS, LAS","F","1000782321","PEDRO","GOMEZ","ENTZIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000524524","GUILLERMO","LOPEZ","PEREZ","1.15","2300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000692951","IGNACIO","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000528976","JUAN ALEJANDRO","RODRIGUEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000535285","MANUEL","LOPEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000529824","MOISES","LOPEZ","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000536319","OSCAR MANUEL","RODRIGUEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000533132","SEBASTIAN","PEREZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1340","ROBLAR CHITONTIC","F","1000691402","VICENTE","LOPEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000693157","DOMINGO","MENDEZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000033995","JOSE","CRUZ","COLLAZO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1001707397","JOSE","CRUZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000705497","JUAN","PEREZ","GUTIERREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000672271","JULIO","MALDONADO","CRUZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1001659273","MANUEL","HERNANDEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000686123","MANUEL","MALDONADO","CRUZ","1.90","3800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1001701188","NICOLAS","HERNANDEZ","MENDEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","1343","SANTA LUCIA","F","1000532265","SEBASTIAN","PEREZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000691068","ELENA","HERNANDEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000524176","MANUEL","DIAZ","GOMEZ","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000693488","MARIA","RODRIGUEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000531754","MARIANO","GOMEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000528255","MARIANO","RUIZ","GOMEZ","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000713804","PEDRO","HERNANDEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2617","SANTA CRUZ (1339)","F","1000532765","VICENTE","GOMEZ","SANTIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2618","NARANJOS, LOS (1339)","F","1000531237","ANTONIO","PEREZ","SANTIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2618","NARANJOS, LOS (1339)","F","1000671605","MARIANO","GOMEZ","SANTIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2619","SAN ANTONIO (1339)","F","1000531556","ANTONIO","HERNANDEZ","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2624","REPARO, EL (1339)","F","1000746259","CATARINA","RUIZ","SANTIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","2624","REPARO, EL (1339)","F","1001724223","MANUEL","RUIZ","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000468384","ALBERTO","GARCIA","GOMEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000524273","ALONSO","PEREZ","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000533320","ANTONIO","GOMEZ","SANTIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000533964","ANTONIO","JIMENEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1001589122","ANTONIO","NUÑEZ","CORTES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000706496","ANTONIO","VELASCO","VAZQUEZ","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000691626","DIEGO","MEZA","SANTIZ","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000691498","DIONICIO","CRUZ","GUTIERREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000692457","DOMINGO","GOMEZ","GUZMAN","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1001590499","ERNESTO","GOMEZ","NUÑEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000524763","MANUEL","RUIZ","MENDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000796360","PEDRO","NUÑEZ","CRUZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","66","PANTELHÓ","9999","NO ESPECIFICADO","F","1000735069","SEBASTIAN","PEREZ","JIMENEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","113","ALDAMA","2640","SAN JOSE FIU (335)","F","1000767113","ALBERTO","GONZALEZ","PEREZ","1.51","3020.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","113","ALDAMA","2640","SAN JOSE FIU (335)","F","1000762558","JUAN","LOPEZ","GONZALEZ","1.51","3020.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","113","ALDAMA","2640","SAN JOSE FIU (335)","F","1000779295","JUAN","LOPEZ","HERNANDEZ","1.51","3020.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","113","ALDAMA","2640","SAN JOSE FIU (335)","F","1000776381","LORENZO","LOPEZ","LOPEZ","1.51","3020.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","7","CHENALHO","113","ALDAMA","2640","SAN JOSE FIU (335)","F","1000409576","MARIO","LOPEZ","HERNANDEZ","1.51","3020.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
