"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006732591","MANUELA","ORTIZ","CARDENAS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006799251","MARIANO","PACHECO","FRANCO","5.24","6288.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006799251","MARIANO","PACHECO","FRANCO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006799251","MARIANO","PACHECO","FRANCO","1.50","1800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","2115980046","MAYAMI","MUÑOZ","GONZALEZ","2.60","5200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1002274663","MIGUEL","MUÑOZ","CASTAÑEDA","3.00","6000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1001932343","NOBERTO","PACHECO","FRANCO","3.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1002209513","OCTAVIO","CARRILLO","ARROYO","3.70","7400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006875868","RAMON","BARAJAS","LUNA","4.52","5424.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006875868","RAMON","BARAJAS","LUNA","2.09","2508.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","2115980105","RIGOBERTO","FRANCO","RAMIREZ","2.50","5000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","2115980105","RIGOBERTO","FRANCO","RAMIREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006867057","RIGOBERTO","HERNANDEZ","MUÑOZ","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1002680294","ROBERTO","CARRILLO","PEREZ","1.60","1920.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1002680294","ROBERTO","CARRILLO","PEREZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006799256","ROGELIO","ROBLES","GUERRERO","4.00","8000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1001483411","SANTOS","DOMINGUEZ","LUNA","1.30","2600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1001483411","SANTOS","DOMINGUEZ","LUNA","0.70","1400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1001828283","SEBASTIAN","ROBLES","FERNANDEZ","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1001828283","SEBASTIAN","ROBLES","FERNANDEZ","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","635","MALA NOCHE","F","1006578747","URIEL","GUZMAN","LOPEZ","5.20","6240.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1001785621","ANTONIA","HERNANDEZ","HERRERA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002749811","ARTEMIO","HERNANDEZ","HERNANDEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1006882414","EDUVINA","ARCEO","MORENO","2.50","3000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1006882414","EDUVINA","ARCEO","MORENO","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1006868096","J. SANTOS","HERRERA","MORALES","1.90","3800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002210597","JOSE","HERRERA","HERNANDEZ","11.00","13200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002210597","JOSE","HERRERA","HERNANDEZ","2.80","3360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1001793756","JOSE JUAN","SOTO","RECENDEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1008006294","JOSE PEDRO ENRIQUE","HERRERA","HERNANDEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002211266","LORENZO","HURTADO","GONZALEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002253372","LORENZO","VIDALES","MUÑOZ","8.50","10200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1009399250","MA ELVIRA","GONZALEZ","VIDALES","3.40","4080.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1009399250","MA ELVIRA","GONZALEZ","VIDALES","4.60","5520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002219148","MANUEL","HERRERA","ROMERO","10.05","12060.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","2000568258","MANUEL ROSARIO","HERRERA","RECENDEZ","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1002210482","SERVANDO","HERRERA","TAPIA","5.67","6804.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","636","MIMBRES Y TROJES","F","1006745736","URIEL","MONTES","RODRIGUEZ","8.00","9600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006830891","ALFREDO","DE LA TORRE","SOLIS","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006788430","ANA MARIA","BERUMEN","SANCHEZ","10.70","12840.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1007554859","ANGEL","PINTO","MERCADO","9.50","11400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006654712","ARTURO","BAÑUELOS","DE CASAS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002213675","AURELIO","CARRANZA","PEDROZA","18.00","21600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1060451402","AURELIO","CARRANZA","RIVAS","6.44","7728.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002746550","BERNARDINO","GONZALEZ","ALAMILLO","6.60","7920.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002746550","BERNARDINO","GONZALEZ","ALAMILLO","3.35","4020.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006508910","CRESENCIA","CONTRERAS","DE LEON","3.90","7800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006875876","DANIEL","SOLIS","LOPEZ","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","2001324417","IRENE","PEDROZA","GARCIA","6.00","7200.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002748789","ISIDRO","VILLALOBOS","SOLIS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","2001539847","J TRINIDAD","CARLOS","HERNANDEZ","4.50","9000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002251083","J. CARMEN","VILLALOBOS","SOLIS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1007255030","JAIME","VILLALOBOS","SOLIS","4.50","9000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1060754222","JAVIER","CARLOS","BAÑUELOS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1007255581","JOSE","OLAGUE","BAÑUELOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1001812262","JOSE DE JESUS","VILLALOBOS","PASILLAS","7.99","9588.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1001498953","JOSE PEDRO","SOLIS","MOTA","4.70","9400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002251093","JUAN","VILLALOBOS","SOLIS","9.50","11400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1008010341","JUANA","SOLIS","ACEVEDO","3.40","6800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006731437","LAURO","CARLOS","SANCHEZ","5.40","6480.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002215596","MANUEL","CARLOS","SANCHEZ","18.09","21708.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1001807253","MANUEL","CARRANZA","CARLOS","15.71","18852.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002746873","MANUEL","MENDEZ","GONZALEZ","2.00","2400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002746873","MANUEL","MENDEZ","GONZALEZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1001890585","MARICELA","MENDEZ","BAÑUELOS","6.50","7800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002723676","MIGUEL","OLAGUE","PEREZ","7.00","8400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1002275134","PABLO","PEDROZA","VARGAS","7.19","8628.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","637","COL, MORELOS","F","1006680106","RAFAEL","OLAGUE","COSIO","4.38","5256.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","639","SAN PEDRO DE LA SIERRA","F","1006678043","ELIDIO","ACEVEDO","SANTOYO","11.50","13800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","639","SAN PEDRO DE LA SIERRA","F","1006673009","URBANO","NAJAR","RAMIREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","1002729650","ESTEBAN","VILLEGAS","COSSIO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","1002794152","FILIMON","CARRILLO","BAÑUELOS","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","1001922385","JOSE NICANDRO","GALLEGOS","COSIO","4.50","9000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","1006532903","RIGOBERTO","CAMPOS","ROBLES","3.50","4200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","1006532903","RIGOBERTO","CAMPOS","ROBLES","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","640","POTRERO DE GALLEGOS","F","2001469530","SAURA","RIVAS","DIAZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","642","RANCHITO DEL TANQUE","F","1002797260","CARMEN","BERNAL","GARCIA","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","642","RANCHITO DEL TANQUE","F","1007486591","JOSE PEDRO","MIRAMONTES","BERNAL","2.10","2520.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1002220548","ALFREDO","HUIZAR","RUIZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","2115980043","ANGELICA MARIA","MONTES","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","2115980043","ANGELICA MARIA","MONTES","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1002266194","BARTOLO","VELA","MADERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1006785897","BENIGNO","MONTES","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1006767135","CIRA","MONTES","VARGAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1006797600","ELEAZAR","HUIZAR","RUIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","183","FRESNILLO","3","VALPARAISO","49","VALPARAÍSO","643","REFUGIO, EL","F","1002189803","EMERITA","IBARRA","NAVARRETE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
