"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000179473","JOSE HUGO ABRAHAM","MORENO","CASILLAS","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000163257","JOSE JULIO","ALONSO","MEDINA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000192174","JUAN MANUEL","CANO","PERALES","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","492","HIGO","F","1000172103","JOSE FRANCISCO","AGUIRRE","OLIVO","5.00","10000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000191531","ALEJANDRO","VALDES","MATA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000137773","ARMANDO","MACIAS","CRUZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000173428","BRIGIDO","DAVILA","RIOS","3.00","6000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000145579","CESAR JORGE","PADILLA","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000179854","EVANGELINA","BERNAL","DAVILA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000161597","GILVERTO","RAMOS","RUIZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000171334","JESUS","BERNAL","VALDEZ","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000192668","JESUS","PEREZ","RAMOS","2.95","3540.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","2000815246","JESUS FRANCISCO","PEREZ","LUNA","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000153369","JOSE GUADALUPE","CHAVARRIA","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000145634","MARIA DEL ROSARIO","YRAZOQUI","PLATA","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000205636","MARIA ZAPOPAN","MACIAS","URBINA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000190378","MARIO ALBERTO","VALDEZ","YRAZOQUI","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000202847","ROLANDO","DE LUNA","CONSTANTINO","4.82","5784.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000149205","SAMUEL","HERNANDEZ","VERA","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1001752742","SERGIO","VALDES","GARCIA","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","498","MESILLAS","F","1001837868","GABRIEL","HERNANDEZ","MORALES","4.00","8000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","498","MESILLAS","F","1000176696","GUADALUPE","MELENDEZ","ROSALES","1.00","2000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000204736","ANTONIO","LOERA","RODRIGUEZ","2.70","5400.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1060454063","MANUEL","GIL","LOERA","6.00","7200.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000141462","PANFILO","LOERA","LARA","3.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000189594","BENJAMIN","PEREZ","DURON","2.99","3588.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000176963","FRANCISCA","BARRIENTOS","ALEMAN","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000205618","GAMALIEL","GARZA","REYES","4.50","5400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000166445","JESUS SALVADOR","CANO","PERALES","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000144050","JORGE LUIS","RODRIGUEZ","MACIAS","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000168467","JUAN","MACIAS","CRUZ","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","1000158093","FIDENCIO","BERNAL","LLANAS","1.00","2000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","1000195080","GILBERTO","MORENO","CASILLAS","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","517","SAN FRANCISCO DE LOS DESMONTES","F","1000190161","MARTIN","VILLEGAS","GUARDIOLA","1.00","2000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1001731658","DOLORES","VILLASANA","FARIAS","2.00","4000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","2001057205","FIDENCIA","CRUZ","DELGADILLO","1.00","2000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000173747","GERONIMO","GARIBAY","TOVIAS","1.00","2000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000204820","GREGORIO","GARIBAY","TOVIAS","2.00","4000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000140543","RAFAEL","GARIBAY","TOVIAS","4.00","8000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000185665","VALENTE","VALLEJO","ARMENDARIZ","2.00","4000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","523","SAN MARTIN DE LAS VACAS","F","1000192528","JUAN CARLOS","RAMOS","RAMOS","2.00","4000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","552","CUAUHTEMOC","F","1000171903","MANUEL","CONSTANTE","GLORIA","2.00","4000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","583","PRESA DE SAN PEDRO","F","1000140109","PEDRO","LOPEZ","COMPIAN","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","618","MAJADA Y LA TINAJA, LA","F","2001394632","FRANCISCO","FLORES","MATA","1.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
