"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077931","ARNULFO","MUÑOZ","FLORES","3.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006828335","ASCENCION","PEREZ","JIMENEZ","6.30","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072163","ASCENCION","SANDOVAL","SALAZAR","4.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072741","ATANACIO","SUAREZ","BETANCOUR","3.20","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072167","AURELIO","MEZA","ANDRADE","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2054127674","BEATRIZ","PLASCENCIA","SANTIAGO","1.12","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002258012","BENITO","FIGUEROA","SEDANO","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074422","BENJAMIN","PEREZ","MERCADO","9.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077291","BERNABE","LOPEZ","RODRIGUEZ","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072863","BLANCA ESMERALDA","PLASCENCIA","GONZALEZ","2.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074449","BLANCA ISABEL","GONZALEZ","ROSALES","2.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006037914","BLANCA PATRICIA","SALAZAR","CUEVAS","4.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002073580","CALIXTRO","ESCOBEDO","LOPEZ","9.12","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002069280","CARLOS","BUSTAMANTE","RENTERIA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006076867","CARLOS","FLORES","TERRIQUEZ","3.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2002943742","CARLOS","TORRES","TORRES","3.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2002890797","CARLOS EDUARDO","BECERRA","LARA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006050058","CAROLINA ARCELIA","PLASCENCIA","SANTIAGO","1.80","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077912","CESAREO","MERCADO","PEREZ","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006028901","CINDI YARELIT","SOTELO","MONTEON","4.90","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006042682","CUAHUTEMOC","GONZALEZ","AGUAYO","1.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006080838","DEMETRIO","GONZALEZ","PLASCENCIA","5.20","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2003648024","DIANA LIZET","GONZALEZ","FRIAS","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006068832","DORIBEL","DE HARO","PLASCENCIA","4.13","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077987","DULCE MARIA","GONZALEZ","GARCIA","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002075165","EDUARDO","BECERRA","IBARRA","5.60","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002294112","EFRAIN","SALAZAR","ALATORRE","7.40","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006037579","EFREN","ESCOBEDO","GARCIA","1.25","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006042832","ELEAZAR","MEZA","PLASCENCIA","2.19","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006037576","ELIFONSO","MEZA","PLASCENCIA","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002069292","ELIZABETH","BECERRA","IBARRA","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074420","ELSA MARIA","BECERRA","IBARRA","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002075156","ELVIRA","RIVERA","LARA","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002075153","EMILIO","RODRIGUEZ","NOLASCO","1.80","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002071368","ENRIQUE","LOPEZ","ESCOBEDO","3.34","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002073702","ERNESTO","PEREZ","VALDIVIA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078020","ERNESTO","PLASCENCIA","OCEGUEDA","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074421","ERNESTO ALONSO","SALAZAR","MARTINEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072861","ESPERANZA","ULLOA","ESCOBAR","1.80","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077982","ESTEBAN","COVARRUBIAS","LEPE","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002071371","ESTELA","FLORES","GARCIA","3.74","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006080779","EUGENIA","VALDIVIA","RODRIGUEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074460","EULALIO","PEREZ","LOPEZ","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002073529","EVERARDO","RODRIGUEZ","FLORES","9.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006089277","FAUSTINA","SALAZAR","MARTINEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078021","FAUSTO","PLASCENCIA","FLORES","7.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2072600083","FAUSTO","ZAVALZA","CELAYA","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002073556","FELIPE","CASTAÑEDA","RODRIGUEZ","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2000332402","FERMIN","PLASCENCIA","GONZALEZ","6.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078049","FERNANDO","ALVARADO","RODRIGUEZ","4.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002079458","FERNANDO","PEREZ","LOPEZ","1.39","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002069285","FILIBERTO","MORALES","MERCADO","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002076559","FILIBERTO","PLASCENCIA","DE HARO","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002071369","FLORENTINO","ESCOBEDO","MEZA","2.10","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006029014","FRANCISCO","ALVARADO","RODRIGUEZ","8.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002069247","FRANCISCO","DE HARO","GUTIERREZ","3.26","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002079335","FRANCISCO","MORALES","MERCADO","8.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002069302","FRANCISCO","PEREZ","LOPEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077277","FRANCISCO","PLASCENCIA","FIGUEROA","5.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002072083","FRANCISCO","TORRES","DE LEON","2.11","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074433","FRANCISCO","VALDIVIA","RODRIGUEZ","5.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","2002943864","FRANCISCO GASPAR","MERCADO","CISNEROS","3.48","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002071367","FRANCISCO JAVIER","ESCOBEDO","LOPEZ","2.96","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077223","FREDDY OMAR","MARTINEZ","TORRES","0.75","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002080172","GERARDO","PELAYO","VAZQUEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078025","GONZALO","PLASCENCIA","OCEGUEDA","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077298","GREGORIA","IBARRA","SALVINES","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078017","GREGORIO","DE HARO","GUTIERREZ","2.34","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006031786","GREGORIO","PLASCENCIA","BERNAL","2.90","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002077309","GUADALUPE","PLASCENCIA","LLANOS","7.90","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006080390","GUILLERMINA","GONZALEZ","SALAZAR","4.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006043706","GUSTAVO","GONZALEZ","VALENZUELA","2.40","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002078780","HERMINIO","RODRIGUEZ","DELGADO","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074480","HILDA","BUSTAMANTE","SALAZAR","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002074455","HIPOLITO","SALAZAR","SUAREZ","6.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1001810376","HUGO ARMANDO","DE HARO","MEZA","2.04","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002073578","IGNACIO","CURIEL","SALAZAR","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006037420","IGNACIO","PELAYO","MERCADO","4.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006080920","IRENE","PLASCENCIA","DE HARO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1002075922","IRMA","TORRES","SALAZAR","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","55","CUMBRES DE HUICICILA C,I,","F","1006079976","ISAAC","CURIEL","SALAZAR","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
