"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","2002268360","MARIA ENCARNACION","VAZQUEZ","MONTERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006674210","MARIO","CABELLO","DE LA ROSA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006859798","MIGUEL","BELTRAN","CORTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006875225","MIGUEL ANGEL","CASTILLO","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007362065","MOISES","JIMENEZ","CASTILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502354","OLIVA","DE LA ROSA","AGUILAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504093","OSCAR","GUTIERREZ","SERRALDE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000499739","OSCAR","SANTAMARIA","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007355438","PABLO IGNACIO","PADILLA","RODRIGUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503595","PEDRO","CRUZ","PACHUCA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007295430","PEDRO","SALINAS","DE LA ROSA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502523","QUIRINO","ZAMUDIO","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002349547","RUBEN","BOBADILLA","MORALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503389","RUBEN","PINZON","XOLALPA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002350135","SOFIA","CASTILLO","SOLLANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503037","TOMAS","BONILLA","TEXOCOTITLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503659","TOMAS","GALICIA","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007980855","VERONICA","ZAMUDIO","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000497220","VICENTE","DE LA ROSA","CAMACHO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503908","VICTOR MANUEL","MARTELL","GALICIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000497363","ALBERTO","DEL VALLE","PINEDA","10.97","13164.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000503243","ARTURO","CARREON","MENDOZA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000502496","MARGARITA","ALQUICIRA","ARRIETA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000498564","ANTONIO RANULFO","RAMIREZ","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000504022","BERTIN","GARCIA","ROSAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000503470","ENRIQUETA","GONZALEZ","FUENTES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000503155","FLORENCIO","ARISTA","ROSAS","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5002","SAN MATEO XALPA P,P,","F","1000503929","SEBASTIAN","MENDOZA","PIEDRA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5002","SAN MATEO XALPA P,P,","F","1000504046","TOMAS","GUTIERREZ","TORRES","1.20","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5009","SAN ANDRES AHUAYUCAN P,P,","F","1000502863","ISABEL","VARGAS","BERROCAL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5011","SANTIAGO TEPALCATLALPAN P,P,","F","1002355402","MIGUEL","CASTILLO","VELAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","6978","SANTA CECILIA TEPETLAPA P,P,","F","1002351871","ELIAS","BECERRIL","AMAYA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061078579","ABEL","SUAREZ","BLANCAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061426039","ABIGAIL","JIMENEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","niños","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061424986","ABIGAIL ELIHU","AVILA","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061426286","ABISAY","VAZQUEZ","ALBARRAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004638714","ABRAHAM","MEDINA","JURADO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004612927","ABUNDIO","ZAMORA","VARA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004613816","ADALBERTO","LARA","SEGURA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061427983","ADDIEL","MARTINEZ","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000499980","ADELAIDA","GARCES","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004631802","ADELBA YOLOLXOCHITL","MEZA","VILLANUEVA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004622666","ADOLFA","VAZQUEZ","QUEVEDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000499828","ADOLFO","MEZA","ARELLANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004631611","ADRIAN","FLORES","PAREDES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000498159","ADRIAN","MUÑOZ","MEDINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061443423","ADRIAN","RAMOS","SUAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004632539","ADRIAN","ROJAS","GOMEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436881","ADRIANA","GUZMAN","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061411937","ADRIANA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061428862","ADRIANA","LIMONES","ESPINO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061397979","ADRIANA","PALACIOS","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000500961","ADRIANA","PERALTA","CABRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000500650","AGUSTIN","BENITO","MEZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000497510","AGUSTIN","GARCIA","ANGELARES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2000428579","AGUSTIN","LARA","ZAVALA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015105565","AGUSTIN","MARTINEZ","OLVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015035769","AGUSTINA","CASTRO","ALBA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061399902","AGUSTINA INES","GARCIA","ROSAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061439554","AIDA","CORELLA","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000504118","AIDE","LOZADA","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000500951","ALAIN","VIGUERAS","TOVAR","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061435388","ALAN MISAEL","SEGURA","RONQUILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436888","ALBA LINDA","CRUZ","PUEBLA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061421537","ALBERTA","VAZQUEZ","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061429364","ALBERTO","BASTIDA","VENICIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000499449","ALBERTO","BONILLA","SANDOVAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004624143","ALBERTO","GALICIA","SANTIBAÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061428304","ALBERTO","VALENCIA","BASTIDA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004636334","ALBERTO CRUZ","IBAÑEZ","ROBLES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436377","ALBINA","ANICETO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061395866","ALDAHIR","YEDIAS","LEON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061421414","ALDO","MATA","MEZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061429715","ALEIDY KAREN","SALDAÑA","GALICIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004631976","ALEJANDRA","LUNA","ESQUEDA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
