"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","2002468627","TERECITA","MEZA","RODRIGUEZ","0.56","672.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","2002468627","TERECITA","MEZA","RODRIGUEZ","7.01","8412.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1002151203","TERESA","ANDRADE","HERNANDEZ","5.74","6888.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1002179094","TOMAS","MORONES","FLORES","0.95","1140.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1002179094","TOMAS","MORONES","FLORES","6.35","7620.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1001508582","TOMAS","PEREZ","ARROYO","8.00","9600.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1006641813","TOMASA","LOERA","CASTRO","1.76","2112.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1006641813","TOMASA","LOERA","CASTRO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1007470080","VICENTE","RODRIGUEZ","VAZQUEZ","1.29","1548.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","1002826699","VICTOR MANUEL","LOERA","SALAS","1.00","1200.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","2000670089","ZOILA","IBARRA","ARZOLA","1.41","1692.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","658","REFUGIO, EL","F","2000670089","ZOILA","IBARRA","ARZOLA","5.27","6324.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002155880","ABELINA","CEDILLO","ALVAREZ","3.30","3960.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002155880","ABELINA","CEDILLO","ALVAREZ","3.85","4620.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002819420","ADELINA","RODRIGUEZ","SANCHEZ","5.00","6000.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001932261","AGUSTIN","SALTIJERAL","BUENA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1004651943","ALBERTO","FLORES","ANDRADE","8.97","10764.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002183769","ALBERTO","PIEDRA","CASTRO","8.08","9696.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006798760","ALBERTO","TAMAYO","MEJIA","6.73","8076.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006639607","ALDO IVAN","SALAZAR","GARCIA","1.17","1404.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006639607","ALDO IVAN","SALAZAR","GARCIA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1060634263","ALEJANDRINA","SALAS","ESTRADA","1.10","1320.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1060634263","ALEJANDRINA","SALAS","ESTRADA","4.01","4812.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002133592","ANA MA.","SALTIJERAL","TERRONES","4.21","5052.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002133592","ANA MA.","SALTIJERAL","TERRONES","0.82","984.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006644270","ANA MARIA","SALAZAR","ROJAS","2.21","2652.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006644270","ANA MARIA","SALAZAR","ROJAS","7.99","9588.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001760275","ANACLETO","ALVAREZ","ARROYO","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007241526","ANASTASIO","PAREDES","RODRIGUEZ","1.89","2268.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007241526","ANASTASIO","PAREDES","RODRIGUEZ","8.36","10032.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002150356","ANDRES","ALVAREZ","CISNEROS","1.02","1224.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002150356","ANDRES","ALVAREZ","CISNEROS","6.09","7308.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002149257","ANDRES","CALDERON","CASTRO","6.60","7920.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002826188","ANGEL","CALDERON","MACIAS","0.82","984.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002826188","ANGEL","CALDERON","MACIAS","14.62","17544.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2002412014","ANGELICA","HERRERA","RODRIGUEZ","0.46","920.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2002412014","ANGELICA","HERRERA","RODRIGUEZ","4.40","8800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002823775","ANTONIO","ALVAREZ","GALINDO","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002819421","ANTONIO","RODRIGUEZ","SEPEDA","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001908443","ANTONIO","ROJAS","ARROYO","7.57","9084.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001511869","ANTONIO","ROJAS","PAREDES","12.00","14400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002823777","APOLINAR","ALVAREZ","GALINDO","4.78","5736.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002823777","APOLINAR","ALVAREZ","GALINDO","5.37","6444.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006818407","ARTEMIO","PEREZ","ALVAREZ","15.47","18564.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006894857","ARTURO","CEDILLO","ALVAREZ","1.10","1320.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006894857","ARTURO","CEDILLO","ALVAREZ","10.45","12540.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006860604","ATENOGENES","RODRIGUEZ","ALVAREZ","1.11","1332.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006860604","ATENOGENES","RODRIGUEZ","ALVAREZ","1.10","1320.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006718953","BERNARDO","ARROLLO","CARRILLO","2.14","4280.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002688281","BERNAVE","ROJAS","RODRIGUEZ","4.24","8480.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2000931753","CELINA PATRICIA","BARRON","ALVAREZ","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2002614063","CRISTINA","ALVAREZ","BARRON","4.36","8720.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2103194399","CYNTHIA","GALLEGOS","MERCADO","3.04","6080.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001926258","DANIEL","PEREZ","SOSA","1.10","1320.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001926258","DANIEL","PEREZ","SOSA","6.86","8232.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002815281","DANIEL","SIMENTAL","GALARZA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002139410","DIONICIO","SOLIS","GALINDO","3.30","3960.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002159281","DOLORES","BARRERA","TORRES","4.40","8800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007847809","DOMINGO","TAMAYO","RODRIGUEZ","4.40","8800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006815617","DONASIANO","CALDERON","ARAMBULA","0.55","660.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006815617","DONASIANO","CALDERON","ARAMBULA","8.64","10368.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2118460710","DORA","RODRIGUEZ","CEPEDA","2.27","2724.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2118460710","DORA","RODRIGUEZ","CEPEDA","5.50","6600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007225096","EDMUNDO","MORENO","BARRERAS","4.53","9060.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007549481","ELADIO","SALAS","CASTAÑEDA","3.53","7060.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007549481","ELADIO","SALAS","CASTAÑEDA","0.48","960.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006902180","ELIA","LOERA","GONZALEZ","11.79","14148.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002182259","ELIA","RODRIGUEZ","PIEDRA","7.60","9120.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1060741171","ELIA","VAZQUEZ DEL MERCADO","GUERRERO","1.54","1848.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1060741171","ELIA","VAZQUEZ DEL MERCADO","GUERRERO","14.89","17868.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002826971","ELISEO","CISNEROS","VARGAS","3.57","4284.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001876298","ENEDINA","ALVAREZ","GALINDO","5.08","6096.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001876298","ENEDINA","ALVAREZ","GALINDO","12.39","14868.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006888066","ENRIQUE","CALDERON","CASTRO","0.50","1000.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006888066","ENRIQUE","CALDERON","CASTRO","4.30","8600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002148574","FEDERICO","FRIAS","ROJAS","1.00","1200.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002148574","FEDERICO","FRIAS","ROJAS","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002793933","FELICIANO","SOLIS","GOMEZ","6.50","7800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006632509","FERNANDO","SALTIJERAL","TERRONES","3.83","4596.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007216203","FERNANDO","VAZQUEZ DE MERCADO","GUERRERO","3.84","4608.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","2103186146","FIDEL","CALDERON","CASTRO","5.42","6504.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001802361","FRANCISCO","ARROYO","ARAMBULA","8.37","10044.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001802361","FRANCISCO","ARROYO","ARAMBULA","1.24","1488.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1007724563","FRANCISCO","FLORES","ROJAS","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1006598752","FRANCISCO JABIER","LABALLE","RODRIGUEZ","4.40","8800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002154200","FRANCISCO JAVIER","CALDERON","CASTRO","8.50","10200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1001915104","FRANCISCO JAVIER","SALTIJERAL","VARGAS","6.50","7800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002824889","FRANCISCO NOE","CALDERON","RODRIGUEZ","1.98","2376.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002824889","FRANCISCO NOE","CALDERON","RODRIGUEZ","4.23","5076.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","660","SAN ATENOGENES (LA VILLITA)","F","1002822654","GABRIEL","MEZA","LOERA","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
