"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002709458","AGUSTIN","CARRILLO","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002289816","ANITA","SEGOBIANO","FRIAS","2.87","5740.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002236117","ANTONIA","JIMENEZ","FERNANDEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002293392","ANTONIO","SANCHEZ","ACOSTA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002710349","BAUDELIO","ESPINOSA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1006764778","BERTHA","TEJEDA","MUÑOZ","7.90","9480.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002763737","FLORENCIO","MEDINA","RODRIGUEZ","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1006891205","ISIDRO","SANCHEZ","ACOSTA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1007375538","JOSE","GARCIA","PONCE","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002265064","JOSE TRINIDAD","FRIAS","GUTIERREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002257591","JOSEFINA","CORTES","FLORES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002237025","LUIS","GARCIA","SOTO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002259443","LUIS EDUARDO","GARCIA","ESTRADA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002300133","MA. GUADALUPE","SANCHEZ","GARCIA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002761374","MANUEL","SEPULVEDA","RUBALCAVA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1006736566","MARIA","SORIA","ESTRADA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002237672","MAXIMINO","GUTIERREZ","AYALA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002790152","MELANIA","GARCIA","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1002664313","PEDRO","SEGOVIANO","AYALA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1007539817","RUBEN","GUTIERREZ","BARAJAS","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","2083000404","SAMUEL","YAÑEZ","MERCADO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","501","SAN NICOLAS DE LOS ABUNDIS","F","1007508267","SANTIAGO","AYALA","JIMENEZ","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1061146384","ALFREDO","BAUTISTA","FLORES","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1060540373","ALICIA","RIVERA","ALDRETE","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001922203","ALVARO","ALVAREZ","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002238891","ANAEL","IBAÑEZ","GARCIA","12.50","15000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007657225","BLANCA ESTHELA","ESPARZA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002321325","COSME","TORREZ","VASQUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001803998","DAVID","ANGULO","VELAZQUEZ","7.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002292721","DAVID","SANCHEZ","VELEZ","10.80","12960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002770974","ELOISA","SANCHEZ","DIAZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002239595","EMANUEL","IBAÑEZ","HERNANDEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007424254","ENRIQUETA","ROSALES","REYES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002733374","FEDERICO","CAMACHO","BARCENAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007864666","FEDERICO","TORRES","HERNANDEZ","2.25","2700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002299957","FELIPE","SANDOVAL","MARTINEZ","8.70","10440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006891189","FRANCISCO","ALDRETE","MORA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001852075","GENOVEVA","REYNOSO","MORA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007336604","GRACIELA","GUZMAN","HERRERA","0.71","1420.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002256882","GUILLERMO","CAMACHO","TORREZ","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002770347","HERIBERTO","SANCHEZ","RAMOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006646177","J JESUS","TORRES","TORRES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007546157","J. JESUS","CAMACHO","MERCADO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006689617","J. JESUS","MARTINEZ","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006592214","J. JESUS","RODRIGUEZ","IBAÑEZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002762514","JAIME","TORRES","DIAZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006538205","JAIRO AARON","CAMACHO","MAYORAL","5.14","6168.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006764779","JAVIER","MORALES","CAMACHO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006808701","JAVIER","TORRES","LOPEZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002263013","JESUS","DELGADILLO","MORALES","5.14","6168.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002244909","JOSE","ALVARADO","AVILA","9.30","11160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002253207","JOSE","ALVARADO","CARRANZA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002244438","JOSE ANTONIO","GOMEZ","CAMACHO","2.11","4220.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006888832","JOSE CUAHTEMOC","DIAZ","DE LA TORRE","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001909584","JOSE JESUS","HERNANDEZ","CAMACHO","7.10","8520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1006799597","LUIS JESUS","RENTERIA","RAMIREZ","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002758781","MA. DE LA CRUZ","RIVERA","GARCIA","2.75","5500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002242575","MA. GUADALUPE","LEDEZMA","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002251261","MANUEL","AVILA","GARCIA","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002256906","MARIA DE LA LUZ","CAMACHO","TORRES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","2002203026","MARIA GUADALUPE","BUGARIN","FLORES","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002317312","MARIA LETICIA","MORA","VELIZ","5.92","7104.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001816231","MARTIN","SANCHEZ","VELIZ","3.90","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002760931","MAXIMO","ORTIZ","GARCIA","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007985929","MAYRA ALEJANDRA","SANCHEZ","SANCHEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007403154","NESTOR","SANDOVAL","MARTINEZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002234988","RAMIRO","GOMEZ","DIAZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002244186","RIGOBERTO","LOMELI","DIAZ","3.70","7400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002242130","ROBERTO","GONZALEZ","LIZALDE","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1001876523","RUBEN","GOMEZ","CAMACHO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002239586","RUBEN","IBAÑEZ","GARCIA","4.09","8180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007740596","SALVADOR","DIAZ","QUEZADA","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002736254","SALVADOR","IÑIGUEZ","GUTIERREZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002317554","SALVADOR","MOLINA","REYNOSO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002712744","SANTIAGO","CAMACHO","IBAÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1007871036","SANTIAGO","TORRES","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002245628","TIBURCIO","ALVARADO","AVILA","6.94","8328.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","502","TACOTLAN","F","1002322030","VIDAL","VAZQUEZ","SALAZAR","9.50","11400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","65","ZAPOPAN","1","PALOS ALTOS","45","IXTLAHUACÁN DEL RÍO","503","TRANCAS, LAS","F","1002710485","CATARINO","CARRANZA","PADILLA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
