"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001734632","FERNANDO","DE LA CRUZ","BAUTISTA","1.17","2340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001600654","FLORENCIO","MARTINEZ","BAUTISTA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1002652962","JACINTO","DE LA CRUZ","BAUTISTA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001600518","JOSE","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1007545838","JOSE DONATO","HERNANDEZ","JUANA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001588954","JUAN","BAUTISTA","ANGELINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001597292","LEONILO","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001708709","MARCELO","HERNANDEZ","JUANA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001599467","MARIA ANGELINA","MARTINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001604651","MAXIMO SALVADOR","HERNANDEZ","CATARINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001599231","NICOLAS","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1006527949","PABLO","MARTINEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1007457235","RAYMUNDO","HERNANDEZ","MAGDALENA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1007525291","TOMAS","BAUTISTA","ANGELINA","1.72","3440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1001676848","TOMAS","HERNANDEZ","MAGDALENA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1014","CRUZHICA","F","1007554371","TOMAS","SANTIAGO","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001611566","ANTONIO","DE LA CRUZ","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1007320527","ANTONIO","REYES","DOLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006772786","DIEGO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006751484","FRANCISCO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001600653","FRANCISCO","MARIANO","BAUTISTA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001596351","FRANCISCO","NICOLAS","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006457960","GABRIEL","HERNANDEZ","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001908338","HUMBERTO","CORTES","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001599408","IGNACIO","HERNANDEZ","LUCIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1002587003","JOSE","ANTONIO","MARIA","1.26","2520.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006519964","JOSE","SANTIAGO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1007309722","JUAN","BAUTISTA","ELENA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001597231","JUAN","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1002611897","JUAN","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1002577627","JUAN","BAUTISTA","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006918222","JUAN","DE LA CRUZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001599851","JUAN","DE LA CRUZ","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001917485","JUAN","DIAZ","DELFINO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001676810","JUAN","SANTIAGO","LUCIA","1.23","2460.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001675563","JUAN ANDRES","HERNANDEZ","MELGAR","1.03","2060.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001698764","JUAN MANUEL","HERNANDEZ","BAUTISTA","1.25","2500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001599412","JUAN MANUEL","HERNANDEZ","LINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001826901","LEOBARDO","FLORES","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1006475915","MARIA","ELINA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001596542","MARTIN","BAUTISTA","VERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001602511","NICOLAS","DE LA CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001919448","PAZ","HERNANDEZ","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","2074200327","PEDRO","HERNANDEZ","HERNANDEZ","1.62","2740.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001668753","PEDRO","IGNACIO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1007481814","TEOFILO","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001714666","TEOFILO","SANCHEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1007482969","TOMAS","JOSE","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1002608897","TOMAS","JOSE","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001604532","TOMAS JOSE","HERNANDEZ","ANTONIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1001770238","TOMAS JOSE","REYES","ROSA","1.25","2500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","1007428587","TOMAS JOSE","X","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1015","IXTACZOQUICO","F","2074200329","TOMAS SANTIAGO","BAUTISTA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1002610096","FELIPE","NEGRETE","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1001683505","FERNANDO","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1001601892","IGNACIO","MONTES","CASTRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1005443710","PEDRO","RODRIGUEZ","LEINES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1001668556","PRISCO","MARTINEZ","SERRANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1001602464","SERAFIN","MONTERANEO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1016","NUEVO ACATEPEC","F","1001600106","TOMAS","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1017","NUEVO COYOLAR","F","1002577585","ALONSO","HERNANDEZ","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1017","NUEVO COYOLAR","F","1007301075","ALONSO","SANTIAGO","HERNANDEZ","1.02","2040.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1017","NUEVO COYOLAR","F","1006452821","ANTONIO","HERNANDEZ","LUIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1017","NUEVO COYOLAR","F","1007541714","FRANCISCO","HERNANDEZ","MARIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1017","NUEVO COYOLAR","F","1007357186","FRANCISCO MANUEL","BAUTISTA","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1018","OHUATIPA","F","1002607146","ALONSO","MARTINEZ","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1018","OHUATIPA","F","2074200570","JUAN","BAUTISTA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1018","OHUATIPA","F","2074200899","MARCOS","HERNANDEZ","HERNANDEZ","2.60","5200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1018","OHUATIPA","F","1001675572","TOMAS","BAUTISTA","CATARINA","1.40","2800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1018","OHUATIPA","F","1007928759","TOMAS","SANTIAGO","MENDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1001671986","ADOLFO","HERNANDEZ","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1006639984","ALBERTO","BAUTISTA","TAPIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1002609940","ALBERTO","PEREZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1005379962","ALEJANDRA","BAUTISTA","CATARINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1001595050","ALEJANDRO","HERNANDEZ","DOLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1001679927","ALFREDO","TAPIA","VALDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1002657502","ALONSO","HERNANDEZ","ANGELINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1001676217","ANGEL","MARTINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1006527175","ANGELINA","HERNANDEZ","NICOLASA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1001604208","ANTONIO","BAUTISTA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1002577586","ANTONIO","HERNANDEZ","CONCEPCION","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1019","PACHIQUITLA","F","1006455477","ANTONIO","HERNANDEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
