"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","0","PEQUENA PROPIEDAD","F","1002817830","RAMON","URQUIZO","RIVAS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","0","PEQUENA PROPIEDAD","F","1008018664","SIMON","CARRILLO","VALDEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1006493653","FLORENCIO","MIJARES","BORREGO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002180608","HUMBERTO","RODARTE","CHAVARRIA","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002180608","HUMBERTO","RODARTE","CHAVARRIA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002182093","ISIDRO","ZUÑIGA","MIJARES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002141343","JESUS ENRIQUE","SEGOVIA","AVILA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002139984","JOSE MANUEL","TARIN","ESPARZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002808403","MARIA CATALINA","ESPARZA","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1060406911","MARIBEL","MIJARES","AVILA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","1002827192","MARTIN","MIJARES","BORREGO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","825","5 DE MAYO","F","2102465052","VICTOR MANUEL","TORRES","TARIN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002159752","ANTONIO","JIMENEZ","ANTUNEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1006642213","ANTONIO","MEDINA","MERAZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002802782","BALBINA","BAUTISTA","GARCIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002153006","EUSEBIO","BAUTISTA","GUAJARDO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1006907973","FILIBERTO","VALENZUELA","AGUILAR","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1004649123","GENOVEVO","MONTALVO","NUÑEZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","2000552479","IRMA DELFINA","OCHOA","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002158941","J. SANTOS","MERAZ","RODRIGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1007788175","JESUS MARIA","VALENZUELA","SIFUENTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002154963","JOSE ALFREDO","JIMENEZ","CORTINAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1001604233","JUAN RUBEN","MACIAS","RAMIREZ","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1001604233","JUAN RUBEN","MACIAS","RAMIREZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1001604233","JUAN RUBEN","MACIAS","RAMIREZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1006668093","LINO","GORDILLO","VAZQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1006844507","LUCINA YECENIA","MERAZ","MEDINA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1001898270","LUIS ALBERTO","JIMENEZ","MACIAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1007237720","MANUEL","MERAZ","TORRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002178941","MARGARITO","MONTALVO","NUÑEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","2000961893","MARGARITO","MONTALVO","RIOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1001875077","MARIA","CORTINAS","TARIN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002825712","MARIA RITA","BAUTISTA","GARCIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002153120","PEDRO","MERAZ","TORRES","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1007788798","PEDRO","VALENZUELA","SIFUENTES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1007649401","SEVERIANO","MERAZ","TORRES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1002825397","TOMASA","MEDINA","MERAZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","826","LOS ANGELES","F","1007268759","VICENTE","MERAZ","RAMIREZ","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1001803674","ALEJO","ANTUNEZ","VALENZUELA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002805979","ANA MARIA","RAMIREZ","GUTIERREZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002158990","ARMANDO","MARTINEZ","ULLOA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1006873455","DAVID","OLOÑO","RODRIGUEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1006843155","FRANCISCO","OLOÑO","RODRIGUEZ","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007540126","GILBERTO","MONTALVO","NUÑEZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007707120","JESUS","NUÑEZ","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007488785","JOSE ANTONIO","ONTIVEROS","ZAMUDIO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1001876226","JOSE GUADALUPE","MONTALVO","QUEZADA","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002158992","JUAN","MARTINEZ","ULLOA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1006686903","JUAN ANTONIO","ANTUNEZ","MOLINA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002155489","LUIS","MARTINEZ","SALAS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002805747","MA DEL CARMEN","RODRIGUEZ","CISNEROS","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007788798","PEDRO","VALENZUELA","SIFUENTES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1002184951","RAMON","OLOÑO","URQUIZU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007188285","SANTIAGO","OLOÑO","RODRIGUEZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","2000929465","TERESO DE JESUS","OLOÑO","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","827","BOQUILLA DE GERARDO","F","1007123901","ZEFERINO","RODRIGUEZ","CARDOZA","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002806362","ANDRES","MOLINA","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002183073","CAROLINA","MOLINA","REZA","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1007707122","CRUZ","BERMUDEZ","MOLINA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","2000360887","CRUZ","SALAS","MOLINA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1007640505","EMILIO","SARIÑANA","CASTAÑEDA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002145390","FRANCISCO","AMAYA","SOTO","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002183534","GABRIEL","SANCHEZ","MEDINA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002183386","GERMAN","RIVAS","NUÑEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1006569227","HECTOR","GRACIA","VALENZUELA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002180137","HECTOR","NUÑEZ","MERAZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1000025964","HUMBERTO","NUÑEZ","BERMUDEZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1006813177","J GUADALUPE","AMAYA","","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002820021","JACOBO","GRACIA","VALENZUELA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002820023","JAIME AURELIO","GRACIA","VALENZUELA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002821557","JAVIER","SALAS","ARREOLA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002139925","JOSE GUADALUPE","SANTILLANO","SALAS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1002140599","JOSEFA","SANTILLAN","SALAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1006492466","JUAN","NUÑEZ","BERMUDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","828","EL CASCO","F","1007707123","JUAN","SALAS","FIERRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
