"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006395039","MERCED","AQUINO","JULIAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1008077378","MIGUEL","AQUINO","CABALLERO","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1060075535","MONICA","SANCHEZ","CABALLERO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007355475","NIZEFORO","VILLEGAS","","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007318114","NORA","CABALLERO","SANTIAGO","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006916065","ODILIA","MARTINEZ","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007432491","OTILIA","AQUINO","SANTIAGO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002533639","PANFILO","CABALLERO","MIGUEL","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007318115","PEDRO","CABALLERO","CABALLERO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002527781","PRISCO","CABALLERO","SOTO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006307470","RAQUEL NOEMI","GONZALEZ","VENEGAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002889948","RICARDO","CABALLERO","VILLEGAS","2.25","4500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002675149","ROMAN","AQUINO","AQUINO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006328585","ROSALIA","MARTINEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006436647","ROSALINA","JULIAN","SANTIAGO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007441860","RUFINA","SANCHEZ","AQUINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002576172","SILVANO","VILLEGAS","SANTIAGO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","2000742484","SILVINO","SANCHEZ","AGUIRRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","2000528230","SUSANA DE LOS ANGELES","JULIAN","JULIAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002524826","TEODULFO","CABALLERO","VILLEGAS","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1006912707","VALENTINA","JULIAN","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002566618","VICTORIANA","MARTINEZ","MARTINEZ","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002529862","VICTORICA","CABALLERO","JULIAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007343139","VILIULFO","VILLEGAS","SANTIAGO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007262393","WILVER JOVANY","CABALLERO","AQUINO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1008061488","YADIRA","CABALLERO","VASQUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1060076023","YANET AURORA","SOTO","LUIS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1007363209","YOLANDA","BOLAÑOS","SANTIAGO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002475386","ZENAIDA","VILLEGAS","CABALLERO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1143","SAN FRANCISCO YUCUCUNDO","F","1002534679","ZENON","AQUINO","MIGUEL","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1148","SANTIAGO HUAXOLOTIPAC","F","2003036082","HEISSY","SANTIAGO","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","1148","SANTIAGO HUAXOLOTIPAC","F","1007963603","NORBERTO","VELASCO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006396462","AMADOR","GUTIERREZ","CURIEL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1008075034","ANGEL","CABALLERO","SANCHEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1008047567","BERNABE","VASQUEZ","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1007908622","BUENAVENTURA","SOTO","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006166016","BULMARA","VILLEGAS","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006124755","CORNELIO","VILLEGAS","BOLAÑOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006267210","ELSA","CABALLERO","CABALLERO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006398703","EPIGMENIO","VILLEGAS","SANTOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006329854","EUGENIA","MIGUEL","LUIS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1007928788","GLORIA","MARTINEZ","VILLEGAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","2000526959","JAIME","REYES","AQUINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006165147","JONAS","BOLAÑOS","SANCHEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006166832","JUAN","VASQUEZ","SANCHEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006164774","JUSTINO","VILLEGAS","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006166228","MARICELA","MENDOZA","CABALLERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006165786","MARLON JESUS","BOLAÑOS","CABALLERO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006144587","MEDEL","CABALLERO","SANCHEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","2238","SAN FCO, INFIERNILLO","F","1006117181","ROSA MARIA","BOLAÑOS","GARCIA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1006703470","AARON","BOLAÑOS","SANTIAGO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002540298","ADELA","JULIAN","BOLAÑOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007298535","ADOLFO","BOLAÑOS","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002925250","ALFREDO","GARCIA","VILLEGAS","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007332656","ALICIA","MENDOZA","CABALLERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002904207","ANTONIO","CABALLERO","VILLEGAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","2001949915","AQUILEO","BOLAÑOS","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002890031","ARNULFO","BOLAÑOS","SANTIAGO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002540038","AUSENCIO","JULIAN","SANTIAGO","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007285013","BEDA","CABALLERO","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007285014","BENIGNO","CABALLERO","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002568111","BLADIMIR NOE","MARTINEZ","VILLEGAS","4.25","8500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002535241","CELEDONIO","CABALLERO","SANCHEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002540050","CRISTINA","JULIAN","SANTIAGO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002524059","EDMUNDO","CABALLERO","VILLEGAS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002535294","EFRAIN","CABALLERO","GARCIA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007906685","EMELIA","SANCHEZ","VILLEGAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002890747","EMILIO","BOLAÑOS","VILLEGAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002527859","EPIFANIO","BOLAÑOS","JULIAN","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007908621","EPIGMENIO","CABALLERO","VILLEGAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007530222","ERASTO","CABALLERO","CABALLERO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1006329854","EUGENIA","MIGUEL","LUIS","0.50","1000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002531575","EUSEBIA","CABALLERO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002888422","EUSEBIA","CABALLERO","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007285456","FILOGONIA","JULIAN","CABALLERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007950580","FLORENCIA","LOPEZ","ANAYA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1006917129","FORTINO","HERRERA","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1006218011","GISELA","BOLAÑOS","VILLEGAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1007285457","GREGORIO","CABALLERO","VILLEGAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","5","ETLA","108","SAN ANTONIO HUITEPEC","3624","INFIERNILLO B,C,","F","1002889385","HIGINIO","CABALLERO","JULIAN","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
