"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","75","ZAGO, EL","F","1000139425","TOMAS GUADALUPE","MENDOZA","VILLARREAL","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","98","SAN LORENZO","F","1060155897","ENRIQUE","SEGUNDO","HERNANDEZ","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","98","SAN LORENZO","F","1000160936","JUAN LUIS","HERNANDEZ","ROSALES","12.00","12000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","433","PRESA, LA","F","1000148552","RAMON","JUAREZ","BORREGO","6.00","6000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","7849","ESPINAZO","F","1006094799","ROMAN","ARELLANO","TORRES","4.00","6509.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","0","PEQUENA PROPIEDAD","F","1002692703","AMADA","SIFUENTES","RODRIGUEZ","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","0","PEQUENA PROPIEDAD","F","1000181023","ENRIQUE","MARTELL","SIFUENTES","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","0","PEQUENA PROPIEDAD","F","1000199804","JOSE LUIS","GONZALEZ","PICHARDO","2.00","2109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","0","PEQUENA PROPIEDAD","F","1000175594","OSCAR","SANCHEZ","MORENO","4.00","4109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1006656908","BERTHA ALICIA","MARTINEZ","DE LEON","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000192108","CLEMENTE","POSADA","DAVILA","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1007465692","ELSA","CORREA","MENCHACA","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000146934","ELVA","MENDEZ","DE LEON","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000139393","IRMA","MARTINEZ","RIVERA","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000178318","IRMA JOSEFINA","CORREA","MARTINEZ","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000183718","JUAN ANTONIO","NAJERA","MACIAS","2.50","2500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000187452","JUAN PEDRO","VEGA","SIFUENTES","3.00","3000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000166862","JUANITA DEL ROSARIO","RODRIGUEZ","MENCHACA","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000144734","MA. LUISA","GARCIA","ESPARZA","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000141194","MIGUEL","VEGA","PACHECO","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000153749","RAMON","CEDILLO","ORTEGA","4.00","4000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1001505324","RUBEN","CORREA","MARTELL","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","161","8 DE ENERO","F","1000159252","TOMAS","CARDENAS","CAZARES","1.50","1500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000206987","ALVARO","GARCIA","RODRIGUEZ","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1007877838","CESAR ALEJANDRO","ESCALANTE","RAMOS","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000202768","FLORENCIO","REYES","GARZA","1.50","2400.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000202768","FLORENCIO","REYES","GARZA","1.50","2400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000142674","FRANCISCO","RODRIGUEZ","TORRES","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001622341","GABRIELA","ESCOBEDO","GONZALEZ","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000153842","GUSTAVO","REYES","GARZA","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000196897","HECTOR","DE LA GARZA","BARAJAS","5.00","5000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000167928","IGNACIO","REYES","RODRIGUEZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000190192","JESUS","GUERRERO","GONZALEZ","2.50","2500.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001620654","JESUS MARIO","PEREZ","HERRERA","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000143190","JOSE","REYES","GARZA","2.50","2500.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000138865","JUAN","VIELMA","ROQUE","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000196857","JUAN CARLOS","ARREOLA","RODRIGUEZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1007996253","MA. DEL CARMEN","REYES","DOMINGUEZ","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000162158","MANUEL","GOMEZ","GONZALEZ","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1001501627","PABLO","VASQUEZ","GAYTAN","2.50","2500.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000141852","PEDRO","CORREA","GONZALEZ","1.00","1000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000174247","PEDRO","REYES","DOMINGUEZ","2.00","2000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","162","CRUZ Y COLON, LA","F","1000177685","PETRA","RODRIGUEZ","TORRES","3.50","3500.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","163","FRESNILLO","F","1000168186","MERCEDES","GARCIA","RAMIRTEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","164","POZUELOS DE ABAJO","F","1000173293","JUAN","DAVILA","RIOS","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","164","POZUELOS DE ABAJO","F","1000139804","RAFAEL","MARTINEZ","QUIROZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","164","POZUELOS DE ABAJO","F","1000200257","RAUL","GUERRERO","CRUZ","3.50","5600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","165","POZUELOS DE ARRIBA","F","1060721691","MARIBEL","DIAZ","LEYVA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","165","POZUELOS DE ARRIBA","F","2001209757","ROSA MARIA","MARTINEZ","OSORIA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","165","POZUELOS DE ARRIBA","F","1000162651","VICTOR MANUEL","CARDENAS","BARAJAS","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","166","VILLA FRONTERA","F","1000159064","JOSE LUIS","MATA","BARBOZA","2.80","4480.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","166","VILLA FRONTERA","F","1000184790","JOSE MATILDE","DAVILA","BARBOZA","3.71","5936.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","166","VILLA FRONTERA","F","1000145411","JUAN HUMBERTO","GONZALEZ","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","166","VILLA FRONTERA","F","1002187977","MARIA DE JESUS","GUTIERREZ","CHAVEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","10","FRONTERA","166","VILLA FRONTERA","F","1000177108","PEDRO","DEL BOSQUE","AGUIRRE","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1002153503","ALFONSO","AGUAYO","RESENDEZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000149152","ALFREDO","AGUAYO","RESENDIZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000168961","ANASTACIO","AGUAYO","CERDA","4.00","2800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000167742","ARMIN","FERREL","AGUAYO","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000194257","AURORA","FLORES","JIMENEZ","2.50","4000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1006861540","CRUZ","GARCIA","HERRERA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000138568","ELSA","MENDOZA","CORONA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1006840052","GUADALUPE","AGUAYO","RESENDIZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000176639","JOSE","ALVARADO","HUERTAS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","2003679792","JUANA MARIA","FALCON","DE LOS SANTOS","20.00","20000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1006791252","MARIA DE LOURDES","AGUAYO","RESENDEZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000146491","MARIA PETRA","AGUAYO","SALAZAR","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000191937","ORALIA","MENDOZA","VALDES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000171880","REYNALDO","AGUAYO","BERRELES","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1000162833","ROGELIO","AGUAYO","ZAMARRIPA","1.50","2400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","0","PEQUENA PROPIEDAD","F","1006840051","SANTOS","ARMENDARIZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","306","ESTANCIAS DE SAN JUAN BAUTISTA","F","1000195456","ANTONIO","DE LA CRUZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","306","ESTANCIAS DE SAN JUAN BAUTISTA","F","1000187189","DAMASO","GONZALEZ","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","307","ESTANCIAS DE SANTA ANA","F","1000183505","JOSE ISRRAEL","DE LA FUENTE","BALLESTEROS","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","307","ESTANCIAS DE SANTA ANA","F","1000143051","RENE","DE LA FUENTE","MEDINA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","1000168961","ANASTACIO","AGUAYO","CERDA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","1000154754","ARNULFO","VAQUERA","MIRELES","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","1000206887","ROGELIO","AGUAYO","VARELA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","312","SAN MIGUEL","F","1006862516","JOSE ROBERTO","RODRIGUEZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","312","SAN MIGUEL","F","1006701242","MA. DE LOS ANGELES","COVARRUBIAS","SOSA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","312","SAN MIGUEL","F","1000201314","ROGELIO","AGUILAR","VELOZ","1.50","2400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000174081","ADAN GUADALUPE","IBARRA","ORTIZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000172101","ELMER","MALDONADO","PEREZ","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1007950840","ESMERALDA","MARTINEZ","MONCADA","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","1000206194","GIBRAN ENRIQUE","TREVIÑO","GARCIA","5.00","5109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
