"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001532265","MARGARITO","VEGA","PADRON","1.95","2340.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","30","SAN NICOLÁS TOLENTINO","749","SANTA CATARINA","F","1001626999","JOSE BARTOLOME","SALDAÑA","MARTINEZ","2.16","2592.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","29","CA%ADA, LA","F","1001611890","MARCIAL","REYES","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","31","JABALI, EL","F","1001526871","MAXIMO","SIERRA","TREJO","1.10","2200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","34","NARANJITO, EL","F","1001635827","MARCOS MARTIN","HERNANDEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","34","NARANJITO, EL","F","1001626832","ROBERTO","HERNANDEZ","JUANA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001519372","GERONIMO","BAUTISTA","MARCIANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001530834","LUIS","MARTINEZ","REFUGIA","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001530834","LUIS","MARTINEZ","REFUGIA","0.50","1000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1001626994","ELEUTERIO","SANTIAGO","JUANA","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1001718426","JOSE","SANTIAGO","ROSA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1002019722","PEDRO","VIDALES","","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","48","TANCUIME","F","1001515935","ATILANO","COSME","LAZARA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","201","LINARES","F","1001533222","FILEMON","GUZMAN","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","208","PEQUETZEN DE LA GARZA","F","1007440455","MA.CATARINA","SALAZAR","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","208","PEQUETZEN DE LA GARZA","F","1006834025","MARCELINO","SANTIAGO","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","210","TZA-CANAM","F","1001542075","JOSE DOMINGO","MARTEL","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","210","TZA-CANAM","F","1001629047","JULIO","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1008454322","CLAUDIO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1001530074","ELISA","NIMMERFALL","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1001719917","SANTOS ROBERTO","GARCIA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1007707867","ANICETO","CRUZ","SANTOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001537739","ANTONIO","MARTEL","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001718845","CARLOS","RAMIREZ","FERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001531799","CRISANTO","TRUJILLO","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001530091","J. ALEJANDRO","ORTA","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001528330","JOAQUIN ROMAN","SOLIS","MARQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001529177","JOSE DIEGO","IPIÑA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001723696","JUAN","REYES","MENDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001730964","JUAN","REYES","PACHECO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001531800","JUANA","TRUJILLO","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1002015742","PASCUAL","SANTIAGO","SORIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001530092","PEDRO","ORTA","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","214","TANCOLTZE","F","1001672959","JUAN","MARTINEZ","GUADALUPE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","214","TANCOLTZE","F","1001512737","TEODULO","CRUZ","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","215","TZEPACAB","F","1006762617","HILARIO","MENDOZA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","215","TZEPACAB","F","1001519379","MARGARITO","BARRIOS","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","274","AMAXAC","F","1001541310","PEDRO","HERNANDEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001699228","BENITO","HERNANDEZ","FLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001713157","BERNABE","SALINAS","ANTONIA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001622582","ESTEBAN","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001518777","JUAN","GARCIA","CRUZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1007231257","LUIS","BAUTISTA","GONZALEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","276","COMUNIDAD CALMECAYO","F","1001523461","JOSE","ALVAREZ","MONTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","276","COMUNIDAD CALMECAYO","F","1006741553","JOSE NICOLAS ANTONIO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","283","MESAS, LAS","F","1001637095","EUCARIO","FLORES","DOLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","283","MESAS, LAS","F","1001530071","FRANCISCO","NIETO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","284","MOYOTLA","F","1001541885","MARIA FELICITAS","HERNANDEZ","","1.09","2180.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","288","SAN PABLO I","F","1001633726","JOSE","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","288","SAN PABLO I","F","1001529139","NICOLAS","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","289","SUCHIACO","F","1001635828","NEMECIO","HERNANDEZ","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","295","TEPOZUAPA","F","1002007261","JOSE","CRUZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","295","TEPOZUAPA","F","1001633732","REYES","HERNANDEZ","","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","296","TIOAMEL","F","1001537124","RAMON","HERNANDEZ","ANTONIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","641","CUECHOD","F","1001708698","JUAN","MARTINEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","641","CUECHOD","F","1008586401","LEOCADIO","MARTINEZ","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","641","CUECHOD","F","1006672799","SANTOS CARLOS","SENORINO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","641","CUECHOD","F","1006672798","SANTOS TIMOTEO","PEREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1001534503","ALEJANDRO","HERNANDEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1001630002","EPIFANIO","HERNANDEZ","CANTU","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1006635833","ESTEBAN","MORENO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1001534911","FLORENCIO","MEDINA","LUCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1001530093","JOSE SIXTO","ORTA","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1006672797","SIMEON OBISPO","TREVIÑO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","642","LEJEM","F","1001644722","VICENTE","RODRIGUEZ","ANAYA","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","643","PATNEL","F","1001653768","BENITO","ANGELES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","644","POKCHICH","F","1006640174","JOSE FRANCISCO","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","644","POKCHICH","F","1001541493","MARGARITO","RAMIREZ","ANTONIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","645","SAN PEDRO","F","1006770317","MARIA EPIFANIA","ILDEFONSO","MANUELA","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","646","SANTA MARTHA","F","1001733334","ANACLETO","BAUTISTA","GUADALUPE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","646","SANTA MARTHA","F","1001698966","JOSE ANTONIO","CRUZ","GUADALUPE","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","646","SANTA MARTHA","F","1002164792","MARIA CONCEPCION","SANTIAGO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","646","SANTA MARTHA","F","2002626116","MIGUEL JAIME","HERNANDEZ","SANTIAGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","646","SANTA MARTHA","F","1008514475","SABAS DALMACIO","CORTES","FERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","647","TANCHAHUIL","F","1007540331","JUANA CONCEPCION","GONZALEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","647","TANCHAHUIL","F","1002174207","PEDRO SANTIAGO","ROMERO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","647","TANCHAHUIL","F","1002145068","PEDRO SANTIAGO","X","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1006645274","DOMINGO RAMOS","HERNANDEZ","","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1001673578","JUAN ABAD","MORELOS","GARAY","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
