"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1008446510","JULIAN","LOPEZ","BERNAL","1.75","3500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","2146659444","MA CATALINA","RAMOS","GAYTAN","1.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","2146659444","MA CATALINA","RAMOS","GAYTAN","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1006718400","MA. EUSTOLIA","MORENO","IBARRA","2.50","5000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1006718400","MA. EUSTOLIA","MORENO","IBARRA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1007251831","MARIA","URIBE","MORENO","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1008517620","MARTHA YURI","CASTILLO","MORENO","0.50","600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1008517620","MARTHA YURI","CASTILLO","MORENO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1007251606","MELCHOR","VALENCIANO","CASTILLO","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1006714694","RAUL","BECERRA","CONTRERAS","7.25","8700.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1002724863","RODOLFO","RAMOS","IBARRA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1002724863","RODOLFO","RAMOS","IBARRA","0.80","1600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1001816571","ROGELIO","URIBE","CORONADO","2.25","4500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1002193150","ROSALIO","LOPEZ","SILVA","8.70","10440.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1006866800","VENTURA","MARTINEZ","LOERA","9.25","11100.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","778","SAN FRANCISCO","F","1002705529","VERULO","URIBE","RAMOS","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007763484","ADELAIDA","ZARATE","SANCHEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007217672","ALEJANDRO","ESPINOSA","LUNA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001809187","ALFONSO","DIAZ","LOERA","9.00","10800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002664191","ALFONSO","LOERA","SANCHEZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001982459","ALFREDO","ORTIZ","LOERA","15.50","18600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002719597","ALVARO","RAMOS","MARTINEZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007528743","AMADO","ESPINOZA","ESPARZA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","2001457048","ANASTACIA","ESPARZA","MONTOYA","13.00","15600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002273682","ANDRES","LOERA","CHAVARRIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001798429","ANDRES","QUIROZ","RODRIGUEZ","15.00","18000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001798429","ANDRES","QUIROZ","RODRIGUEZ","3.50","4200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002271906","ARMANDO","RAMOS","PINAL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008459572","ARMINDA","LOERA","MONCADA","11.50","13800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007232232","ARTURO","RAMOS","MARTINEZ","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001906346","BALDEMAR","RAMOS","PINAL","15.50","18600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002720324","BALTAZAR","QUIROZ","DEL RIO","17.00","20400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002720324","BALTAZAR","QUIROZ","DEL RIO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001797946","BENITO","QUIROZ","OROZCO","4.25","8500.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001816491","BERNARDO","RUIZ","CONTRERAS","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008450906","CARLOS UNBERTO","ESPINOZA","ESPARZA","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007561275","CASIMIRO","RAMOS","PINAL","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","2000343792","CATALINA","LOERA","ESPARZA","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007979687","DAVID","LOERA","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007557552","DESIDERIO","QUIROZ","RODRIGUEZ","19.25","23100.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001490113","DIEGO","QUIROZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002212552","DOMITILO","HERNANDEZ","ESPARZA","12.10","14520.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001794525","ELDA","LOERA","CHAVARRIA","8.50","10200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002720326","ELIVAR","QUIROZ","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008458330","ERIKA VANESSA","MEDINA","PEÑA","9.50","11400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008464030","FEDERICO","AGUILAR","ESPARZA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007218893","FLABIO","HERNANDEZ","ESPARZA","12.00","14400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002749611","FORTUNATO","HERNANDEZ","LOERA","9.00","10800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002749611","FORTUNATO","HERNANDEZ","LOERA","2.75","3300.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007269474","FRANCISCO","DE LA ROSA","LOERA","5.50","6600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008457653","FRANCISCO","HERNANDEZ","LOERA","8.50","10200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008448274","FRANCISCO","LOERA","CARMONA","17.00","20400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008448274","FRANCISCO","LOERA","CARMONA","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008449795","FRANCISCO","LOERA","RODRIGUEZ","11.00","13200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002268403","GABRIEL","PINAL","RAMOS","11.00","13200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002214849","GUSTAVO","ESPINOZA","ESPARZA","9.00","10800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1006719558","GUSTAVO","LOERA","HERNANDEZ","3.50","7000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1008464268","HILARIO","SOLIS","RAMOS","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002275298","J JESUS","QUIROZ","MONCADA","14.50","17400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1006581734","J. CANDELARIO","SANCHES","QUIROS","3.50","7000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1006655394","J. GUADALUPE","AGUILAR","LOPEZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002749745","J. GUADALUPE","LOERA","ESPARZA","3.30","3960.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002749745","J. GUADALUPE","LOERA","ESPARZA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002722227","J. GUADALUPE","RAMOS","LOERA","14.50","17400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002722227","J. GUADALUPE","RAMOS","LOERA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007534809","J. JESUS","MARTINEZ","LOERA","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007534809","J. JESUS","MARTINEZ","LOERA","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002750161","J. PILAR","PINAL","RAMOS","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001809847","J. SANTOS","DIAZ","LOERA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1001809847","J. SANTOS","DIAZ","LOERA","0.80","1600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002188567","JAIME","LUNA","ESPARZA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002212497","JAVIER","HERNANDEZ","LOERA","14.40","17280.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1006648217","JAVIER","QUIROZ","DEL RIO","17.50","21000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007273345","JERUDIEL","LOERA","AGUILAR","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007273345","JERUDIEL","LOERA","AGUILAR","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002190567","JORGE","LOERA","HERNANDEZ","5.30","6360.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007212735","JORGE","LUNA","LOERA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002214851","JOSE","ESPINOZA","ESPARZA","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1007949411","JOSE","ESPINOZA","LUNA","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002273272","JOSE","RAMOS","ALAMILLA","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002273272","JOSE","RAMOS","ALAMILLA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","779","STA, CLARA","F","1002792887","JOSE ANTONIO","AGUILAR","VARGAS","17.00","20400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
