"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1005981052","ALBINO","NORIEGA","ANACLETO","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","2027502193","ANTONIA BENITA","ORTEGA","ORIVAS","2.38","2380.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001743590","BERNARDO ISAUL","REYES","ARADERO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001810397","BULMARO","GARCIA","MARTINEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001691754","ENRIQUE","LINARES","NORIEGA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001672372","FALCONERIS FLORENTINO","AMACENDE","NERI","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1002845560","HONORIO FRANCISCO","CONTRERAS","GALICIA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1007501505","HORTENSIA","CORTES","LAYZON","1.97","1970.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001560651","IGNACIO","RODRIGUEZ","TETELTITLA","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","2000934103","JOSE LUIS","TLAZOLA","CORTES","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1007311636","JULIAN","JIMENEZ","GALICIA","3.47","3470.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001608172","LEODEGARIA","RAYMUNDO","LEYTE","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001559922","LINO","ALDANA","VILDOZOLA","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","2027551353","LOURDES","COYOTE","JUAREZ","1.35","1350.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1006016816","MARTIN","PLIEGO","PLASCENCIA","2.70","2700.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001574237","OTILIO","GALICIA","BLANCO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001560307","PABLO","COYOTE","MEDINA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001558282","PABLO","VERGARA","VASQUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001571869","RANULFO","MARTINEZ","TEPEXPA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1002001636","RODOLFO","ZITLALAPA","MARTINEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1007443526","VALERIO","AMACENDE","PARIENTE","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","133","TEPALCINGO","F","1001742264","VICTORIA","VASQUEZ","SORIANO","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","135","ZACAPALCO","F","1001694914","GRENOBLE","VARGAS","NERI","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","135","ZACAPALCO","F","2027562334","HEVER","FARFAN","PALMA","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
