"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002290670","JOSE DOLORES","GALLEGOS","","3.00","3600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002289917","JOSE FRANCISCO","GALLEGOS","CRUZ","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1061322999","JOSE GABINO","GALLEGOS","RIOS","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002280710","JOSE PASCUAL","TOVAR","LOPEZ","3.97","7940.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007321116","JOSE RICARDO","BARCENAS","","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007321116","JOSE RICARDO","BARCENAS","","12.00","14400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002772944","JUAN","GALLEGOS","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1004808678","JUAN MANUEL","GALLEGOS","TOVAR","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006760007","JUANA","MORALES","SANCHEZ","2.86","3432.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006760007","JUANA","MORALES","SANCHEZ","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002296656","JULIAN","GARCIA","LICEA","6.00","7200.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002296656","JULIAN","GARCIA","LICEA","0.75","900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002296656","JULIAN","GARCIA","LICEA","1.25","1500.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002306958","LEOCADIO","MARTINEZ","","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002306958","LEOCADIO","MARTINEZ","","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1004744135","LUCILA","HERNANDEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002298387","MA NICOLASA","BARCENAS","TAPIA","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002298387","MA NICOLASA","BARCENAS","TAPIA","1.00","1200.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2123375077","MA. DE JESUS","YAÑEZ","MORALEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006762871","MA. DE LOS ANGELES","SANCHEZ","DEANDA","0.68","816.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006762871","MA. DE LOS ANGELES","SANCHEZ","DEANDA","5.32","6384.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006737267","MA. DEL CARMEN","LICEA","GOMEZ","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2000936404","MA. DEL CARMEN","MARTINEZ","SANCHEZ","7.00","8400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006524648","MA. GUADALUPE","CRUZ","CERVANTES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006667837","MA. GUADALUPE","CRUZ","FRIAS","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1061323274","MA. JUANA","TOVAR","CORREA","7.50","9000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002322727","MA. NIEVES","ARANA","GONZALEZ","6.00","7200.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007568378","MA. REMEDIOS","BARCENAS","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002361832","MA. SOCORRO","TAPIA","SANCHEZ","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2002255836","MA. TERESA","GALVAN","URBINA","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002298391","MA. VALERIA","BARCENAS","TAPIA","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1001868544","MA. VICTORIA","GALLEGOS","ARANA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007444169","MACEDONIO","RAYAS","GLORIA","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002304508","MANUEL","MENDEZ","GONZALEZ","3.50","7000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006465981","MANUEL","MORALES","MENDEZ","3.42","6840.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007292651","MANUEL","SANCHEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1004755238","MANUEL","VARGAS","SANTANA","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002757162","MANUELA","LOPEZ","","4.67","9340.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002310329","MANUELA","SANCHEZ","BARCENAS","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002303353","MARIA","HERNANDEZ","LICEA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2000322313","MARIA AGUSTINA","TAPIA","SANCHEZ","1.25","2500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007496785","MARIA ANGELES","BARCENAS","TAPIA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006522242","MARIA ANTONIA","TOVAR","CRUZ","6.95","8340.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1061139010","MARIA DE LA LUZ","CRUZ","CRUZ","4.50","9000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002308535","MARIA DE LA PAZ","HERNANDEZ","ARANA","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002642790","MARIA DEL CARMEN","RUBIO","SANTANA","4.00","8000.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1007588760","MARIA ENEDINA","CRUZ","SANTANA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002285176","MARIA GUADALUPE","TOVAR","PALOMINO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002765008","MARIA ISIDRA","GARCIA","TAPIA","4.00","8000.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006923638","MARIA LEOCADIA","MENDEZ","GONZALEZ","7.24","8688.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002305618","MARIA LUISA","HERNANDEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006923641","MARIA REGINA","TOVAR","PERALTA","4.50","9000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2002224912","MARIA ROCIO","SANCHEZ","GARCIA","3.98","7960.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006901844","MARIA SALUD","TAPIA","RIOS","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002372322","MARIA SALUD","YAÑEZ","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002300223","MAYOLO","CRUZ","CRUZ","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002300223","MAYOLO","CRUZ","CRUZ","4.00","4800.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002292873","MIGUEL","CRUZ","HERNANDEZ","5.50","6600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006570411","MIGUEL ANGEL","HERNANDEZ","JUAREZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002629949","NAYELI","BELTRAN ESPINOSA","","6.00","7200.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002293735","NICOLAS","DEANDA","VELA","8.00","9600.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002293735","NICOLAS","DEANDA","VELA","4.97","5964.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2002085581","NICOLASA","GONZALEZ","SANCHEZ","4.66","9320.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002664020","PEDRO","GONZALEZ","TAPIA","7.00","8400.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002280711","PEDRO","TOVAR","LOPEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2001260981","RAMIRO","LOPEZ","PERALTA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002306764","RITA","LOPEZ","TAPIA","3.86","7720.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1006898499","ROBERTO","GONZALEZ","TOVAR","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","1002370733","RODOLFO","VEGA","TOVAR","3.72","7440.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","3","SAN MIGUEL ALLENDE","3","SAN MIGUEL DE ALLENDE","130","CORRAL DE PIEDRAS DE ARRIBA","F","2001191875","ROSA","CRUZ","SANTANA","3.97","7940.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
