"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","11","GUASAVE","1135","SAN IGNACIO","F","1000022780","ANTOLIN","MONTAÑO","DELGADO","9.63","11556.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","11","GUASAVE","1135","SAN IGNACIO","F","1001627207","MANUEL","MORALES","VILLA","9.94","11928.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","0","PEQUENA PROPIEDAD","F","1001511851","JUAN LUIS","FELIX","LUGO","2.70","3240.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","0","PEQUENA PROPIEDAD","F","1001610728","MARIA DEL ROSARIO","ABOYTES","VALDEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","0","PEQUENA PROPIEDAD","F","1001622480","MARIA HAYDEE","LUGO","LOPEZ","1.42","1704.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1020","12 DE NOVIEMBRE","F","1007443185","OFELIA","AYON","CAMACHO","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1047","CAMPO N' 6","F","1001635008","JAIME","LIRA","ALVARADO","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1051","CASA NUEVAS","F","1001677528","SANTIAGO","VALDEZ","COTA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1052","CEFERINO PAREDES","F","1001623446","ABEL","SILVA","OLIVAS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1088","LEOPOLDO SANCHEZ CELIS","F","1001627050","AURELIO","MADRID","AISPURO","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1088","LEOPOLDO SANCHEZ CELIS","F","1002013928","JORGE ALBERTO","BELTRAN","RODRIGUEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1088","LEOPOLDO SANCHEZ CELIS","F","1001730485","LUCILA","MARTINEZ","VILLARREAL","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1088","LEOPOLDO SANCHEZ CELIS","F","1007514536","NEYDY YOLANDA","AYALA","LOPEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1102","NARANJO","F","1001623048","JOSE FELIX","CABRERA","CANTU","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1102","NARANJO","F","1001720212","SERGIO FERNANDO","PEINADO","GARCIA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1111","PNO SUAREZ","F","1001519320","DOMINGO","MARTINEZ","MARTINEZ","1.96","3920.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1111","PNO SUAREZ","F","1001628033","GERMAN","LAGUNA","TENORIO","7.00","8400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1111","PNO SUAREZ","F","1006630184","JOSE MANUEL","GARCIA","MORENO","7.00","8400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1111","PNO SUAREZ","F","1006895371","TOMAS","ABOYTES","URIAS","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1000011822","GUADALUPE","CASTRO","ARCE","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1007483752","HECTOR","ANGUIANO","PEÑA","9.92","11904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1001708004","JOSE LUIS","ANGUIANO","PEÑA","9.43","11316.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1006898448","MA. CANDIDA","CISNEROS","CABRERA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1001618010","MARDONIO","BOJORQUEZ","PEREZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1007448826","OFELIA","OLGUIN","ARCE","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1001989465","RAUL","SILVA","NIEBLAS","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1113","PLAN DE AYALA","F","1002137086","SANTOS RUBEN","JIMENEZ","","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001515639","ANTONIO","VEGA","GARCIA","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1007963786","BERTHA ALICIA","INZUNZA","TRIAS","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1008591483","CARLOS","GIL","MEDINA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1006649172","CECILIA","CABRERA","ZAMORA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1002797612","EDUARDO","SALLAS","RUIZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001724216","ELIA","GONZALEZ","PARAMO","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001513650","ENRIQUE","PATIÑO","AGUILAR","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001621077","FRANCISCO","LOBATOS","BURCIAGA","7.95","9540.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001708099","FRANCISCO JAVIER","ROMERO","DELGADO","9.82","11784.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001624030","GUADALUPE MANUEL","ALVAREZ","GONZALEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1007415844","INOCENCIO","JIMENEZ","RAMIREZ","9.94","11928.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001523149","JESUS","DELGADO","FERNIZA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001521498","JOSE","JIMENEZ","RECENDIZ","9.81","11772.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001522288","JOSE","VEGA","RUIZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001523997","JOSE LUIS","RAMIREZ","ZAVALA","8.77","10524.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001519805","JUVENCIO","CARDENAS","VALDEZ","8.96","10752.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001521298","MANUEL","PEREZ","GARCIA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001516619","MARIA CLEOFAS","VALDEZ","CARDENAS","9.00","10800.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1002162344","MARIA DEL CONSUELO","URIAS","PILLADO","9.43","11316.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001530547","MARTIN","MONTALVO","MONTOYA","9.94","11928.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1000009005","MIGUEL","PEREZ","TOLEDO","9.92","11904.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1002813262","OLGA","HIDALGO","GARCIA","9.60","11520.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001519156","PASTOR","MONTALVO","MONTOYA","8.99","10788.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001809849","SAHULOJABIEL","DIAZ","LOPEZ","9.86","11832.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1002166241","TRINIDAD","VALDEZ","","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1000041143","VICTOR","VEGA","GARCIA","9.48","11376.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001625942","VIRIDIANA","DIAZ","DIAZ","9.71","11652.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1135","SAN IGNACIO","F","1001712211","YOLANDA","SANCHEZ","VILLAGRAN","8.78","10536.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","12","TRINIDAD","17","SINALOA","1144","COMUNIDAD SAN PABLO MOCHOBAMPO","F","1008599861","JESUS MANUEL","CARDENAS","RODRIGUEZ","12.63","15156.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001624773","ALVARO","ARMENTA","LOPEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1007478546","AMADO MIGUEL","CASTRO","SOBERANEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001626903","BALDEMAR","ARMENTA","ARMENTA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001980639","BEATRIZ","ARMENTA","MEZA","3.95","7900.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1006690562","CEFERINA","ARMENTA","MEZA","6.00","7200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1000022369","EDUARDO","ARMENTA","LOPEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1007341037","EDUARDO","SANDOVAL","CAMACHO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001624770","FRANCISCO OSMANI","ARMENTA","INZUNZA","2.95","3540.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001672387","GREGORIO","LEAL","AHUMADA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001734456","HECTOR","SANCHEZ","MONJE","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001987247","HERMINIA","GARCIA","MORALES","4.84","9680.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001733593","IGNACIO","CASTRO","CASTRO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001636060","JOSE DE JESUS","ORTIZ","HERNANDEZ","2.94","3528.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001622597","JOSE DE JESUS","VAZQUEZ","ARMENTA","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001721060","JOSE LUIS","SANCHEZ","CASTRO","4.24","5088.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1007739723","JOSE MARCELINO","CERVANTES","CAMACHO","2.85","3420.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1008011950","JULIAN DE JESUS","ESPINOZA","HERNANDEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1007464834","LIBERATO","DAGNINO","BAEZ","4.50","5400.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001965074","LUCIANA","ARMENTA","PAZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1007474688","MARIA ALICIA","FAVELA","ARMENTA","3.70","4440.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001733213","MARIA DEL ROSARIO","REAL","TRIAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001523382","MARIA LEOCADIA","INZUNZA","VALLE","3.44","4128.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","2000818971","MARIA TERESA","ARMENTA","LEAL","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001624226","PEDRO","RODRIGUEZ","ZAPIEN","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1002149310","RAMON DE JESUS","ARMENTA","INZUNZA","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001523116","ROGELIO","ARMENTA","","2.98","3576.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001814365","ROSA MARIA EPIFANIA","LOPEZ","ARMENTA","4.82","5784.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001630489","SALOME","LEAL","SOTELO","2.25","2700.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1001615276","SELENE","FLORES","ALVAREZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","0","PEQUENA PROPIEDAD","F","1008026942","TEOFILA","PEÑUELAS","ANGULO","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","13","BURRION","11","GUASAVE","671","ANGEL FLORES I","F","1008011047","IDALIA","CASTRO","MONTOYA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
