"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","452","CUITZAN C,I,","F","1006898791","TOMASA","GARCIA","LOZANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","452","CUITZAN C,I,","F","1002719748","TOMASA","HERNANDEZ","SOLORIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","452","CUITZAN C,I,","F","1007273541","TOMASA","NUÑEZ","LOZANO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","452","CUITZAN C,I,","F","1006727650","URBANO","PEÑALOZA","ZUÑIGA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","452","CUITZAN C,I,","F","1002365476","VICTORIA","CAMACHO","SOLORIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002286736","ALFREDO","ALVAREZ","SANTACRUZ","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1006876988","AMPARO","INFANTE","OROZCO","4.51","9020.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002360983","ARGIMIRO","SALGADO","MEDINA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002360983","ARGIMIRO","SALGADO","MEDINA","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007298607","BERNABE","BANDERAS","ALVAREZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007312569","ERMINIO","BANDERAS","ALVAREZ","12.00","14400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1005791151","EVA","MOLINA","SOLORIO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002737149","FRANCISCO JAVIER","ARIAS","ARROYO","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007278971","GERARDO","ESTRADA","ARIAS","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002735345","GREGORIA","CAMACHO","SOLORIO","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002344955","HERLINDA","MARTINEZ","CARLOS","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002345818","HERMILA","SOLORIO","SANDOVAL","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002788875","J. GUADALUPE","MORALES","CABRERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007337561","JAIME LUIS","BAUTISTA","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002734672","JESUS","FLORES","BELTRAN","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002782352","JOSE LUIS","SOSA","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007312566","JUAN","VARGAS","MARQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002349770","LAURA","SOSA","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002783647","MA. DE JESUS","SOLORIO","MARTINEZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002365169","MA. DOLORES","GARCIA","RIVERA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002364890","MA. RAQUEL","ALCARAZ","GUTIERREZ","15.00","18000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007274312","MARGARITA","ALVAREZ","HERRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","2002071015","MARIA CONCEPCION","CAMACHO","SANDOVAL","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002721280","MARICELA","GALINDO","DIAZ BARRIGA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1060538359","PAULINO","ALONZO","GALINDO","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1006720035","PAULINO SANTIAGO","ALONZO","PUCH","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002286395","PEDRO","CHAVEZ","HERNANDEZ","0.50","1000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002286395","PEDRO","CHAVEZ","HERNANDEZ","3.50","7000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1002278218","RAYMUNDO","BANDERAS","BANDERAS","2.50","5000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","453","CUNUATO","F","1007341672","SERGIO","SOLORIO","NUÑEZ","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1002687521","ARISTEO","PINEDA","RIVERA","2.50","5000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1007243060","GERARDO","SOLORIO","REYES","9.00","10800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1002353095","LIBORIO","REYES","CARLOS","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1001868245","MARIA","RUEDA","SOLORIO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1002687535","NINFA","RIVERA","MEDINA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1008006391","RUBEN","RIVERA","MEDINA","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","454","CUTIO","F","1002723371","TRANQUILINO","CORONA","GUTIERREZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1002372167","ENRIQUETA","CAMACHO","SOLORIO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","2001278357","FLORENCIO","MURILLO","BUSTAMANTE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1002735364","JOSE LUIS","CAMACHO","SANDOVAL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1002288841","LEONEL","CAMACHO","CHINO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1002372912","LIBORIO","CAMACHO","SANDOVAL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1007795974","LIDIA","CHINO","DELGADO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1007795974","LIDIA","CHINO","DELGADO","3.00","3600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","2001360205","MAGDALENA","LOPEZ","CAMACHO","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1007235684","MANUEL","NUÑEZ","CAMACHO","4.50","9000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1002639461","MARINO","FIGUEROA","ROJAS","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1007821852","NICODEMUS","CAMACHO","CHINO","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","455","HIGUERITA Y ANEXO, LA","F","1005739152","SALVADOR","NUÑEZ","FLORES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1002343150","ELIAS","PEÑALOZA","CARLOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1007656828","GAUDENCIA","BARRERA","ARREOLA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1002738605","JOSE LUIS","CAMACHO","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1005923729","RAMIRO","ESQUIVEL","ROJAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1002367654","ROSALIO","CARLOS","RUEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","456","HUARICHO, EL","F","1002288776","URBANO","CAMACHO","PEREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007352662","CARLOS PASCUAL","IROCIO","CARLOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007352777","CIPRIANO","IROCIO","CANTU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007292050","EVA","VALDEZ","VILLASEÑOR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1005742000","MA. GUADALUPE","BRUNO","MEDRANO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007307985","MA. NELLY","ORTUÑO","TORREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007307992","MAYOLO","GALVAN","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007307988","PEDRO","GARCIA","HERRERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1002286533","RODIMIRO","CANTU","ALMONTE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1007307981","TAIDE","CANTU","ALMONTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1002342200","VIVIANO","FARFAN","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","457","JUNTAS DE POTURO","F","1005907338","YURIDIA","GALVAN","NUÑEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002728740","ADRIAN","ALVARADO","FIGUEROA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002356765","ANDRES","RUEDA","ALVAREZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1006870389","ANTONIO","ALVARADO","ALVARADO","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1007730282","ANTONIO","CAMACHO","PORTILLO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002642325","ARTEMIO","GARCIA","SOSA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002789189","BENUSTIANO","NUÑEZ","BLANCO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002279238","CARMINA","CALDERON","GUZMAN","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002724728","DIOCELINA","MEDINA","","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1007275404","EDUARDO","NUÑEZ","AVILA","4.00","4800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","458","LLANO OJO DE AGUA","F","1002356820","GLORIBELLA","ROJAS","CORZA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
