"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","6","SAN MARCOS","53","SAN MARCOS","872","VIGAS, LAS","F","1001732982","VALENTIN","CORTES","IGNACIO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","6","SAN MARCOS","53","SAN MARCOS","1920","ESTERO VERDE","F","1001741823","EULALIO","CISNEROS","RAMIREZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","6","SAN MARCOS","53","SAN MARCOS","1920","ESTERO VERDE","F","1002036059","HERMENEGILDO","TORNEZ","LOPEZ","2.87","3444.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","215","AYUTLA","F","1002148563","DELFINO","ABARCA","GARIBAY","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","215","AYUTLA","F","2000764619","SILVESTRE","MOCTEZUMA","GARIBAY","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","219","COLOTEPEC","F","1001579066","MARIA INEZ","HERNANDEZ","CASTRO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1001575591","GENARA","CHAVEZ","CUEVAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","232","TECOMULAPA","F","1001578900","SERGIA","GARCIA","GOMEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","2002399767","JESUS YASSER","CRUZ","JIMENEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","2001402735","TERESA","GUTIERREZ","CEBALLOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","234","TIMBRE, EL","F","1001801920","ESTEBAN","EPITACIO","EVARISTO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","236","TONALA","F","1004857638","IRENE","MORENO","REYES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","239","TUTEPEC","F","1001586601","RAFAEL","SOLANO","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1006658948","GUADALUPE","ABARCA","VIDAL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1001701331","MARGARITO","CUEVAS","VENTURA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1005249121","YANET","PARRA","LOEZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1483","LA ANGOSTURA","F","1001580292","CIRIACO","VAZQUEZ","MORALES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1483","LA ANGOSTURA","F","1006776621","ERNESTO","FELICIANO","TIBURCIO","1.00","1200.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1486","SAN ANTONIO","F","1001724011","RUFINO","DE LOS SANTOS","ZARAGOZA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1493","COXCATLAN SAN PEDRO","F","1001692060","CATARINA","MORALES","FELICIANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1494","COXCATLAN CANDELARIA","F","1001865481","EUFEMIA","ARNULFO","LORENZO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1494","COXCATLAN CANDELARIA","F","1001744559","PORFIRIO","CALIXTRO","BASILIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","919","OCHOAPA","F","1001697032","JUANA","CANO","MORENO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1006799229","BALDOMERA","PERULERO","CIPRIANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","819","ARROYO CUMIAPA","F","1001583091","JUAN","ORTIZ","ZAVALA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","820","ATOTONILCO DE HORCASITAS","F","1001578907","FILOGONIO","AGUSTIN","CHAVEZ","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","821","BUENA VISTA","F","1001582737","FELIX","CHAUTEÑO","RIVERA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","821","BUENA VISTA","F","1002012793","JOAQUIN","FLORES","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","822","CARMEN, EL","F","1001575797","CELESTINO","GUZMAN","LUCAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","822","CARMEN, EL","F","1001588350","MARCIANO","MARTINEZ","MORENO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","822","CARMEN, EL","F","1001684278","VILIULFO","MORALES","ABARCA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","823","CUANACAXTITLAN","F","1001681716","ANTONIO","SOLANO","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","823","CUANACAXTITLAN","F","1001567084","INOCENCIO","ALDAMA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","825","JICAMALTEPEC","F","1001683665","ARNULFO","DE LOS SANTOS","FLORES","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","825","JICAMALTEPEC","F","1001718789","MARTIN","SANCHEZ","VENTURA","5.17","6204.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","825","JICAMALTEPEC","F","1002017226","MAURO","PABLO","CASILDO","1.67","3340.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","825","JICAMALTEPEC","F","1002015190","MAXIMILIANO","SANCHEZ","VENTURA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","825","JICAMALTEPEC","F","1001987332","REINA","MACARIO","DE JESUS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","826","LOMA BONITA","F","1001587904","CARLOS","MARTINEZ","HUERTA","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","826","LOMA BONITA","F","1001667551","HIPOLITO","MARTINEZ","DE JESUS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001998727","AVELINA","EMILIO","SAVALA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001587841","BACILISA","CESARES","VILLANUEVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001722073","DANIEL","VILLEGAS","MAXIMILIANO","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001585105","EPIFANIA","VILLEGAS","MAXIMILIANO","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001686381","JUAN","JESUS","CARBAJAL","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001577514","LUCIA","SANTOS","ESPINDOLA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001726607","MELITON","FRANCISCO","ISIDORO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","830","PASCALA DEL ORO","F","1001582888","PERFECTO","MARTINEZ","ALTAMIRANO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","833","PUEBLO HIDALGO","F","1001608177","LAZARO","BELLO","DE JESUS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","833","PUEBLO HIDALGO","F","1001683864","TEODORA","VICARIO","NATIVIDAD","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","836","TLAXCALIXTLAHUACA","F","1001579062","AUSENCIO","HERNANDEZ","CASTRO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","837","JOLOTICHAN","F","1001583050","APOLINAR","MOSSO","CRISTINO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","837","JOLOTICHAN","F","1001579092","BALDOMERO","HERRERA","LOPEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","837","JOLOTICHAN","F","1001691808","BERNABE","DE JESUS","VILLANUEVA","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001680893","ANDRES","CONSTANTINO","BAILON","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001583255","CRESCENCIA","PANTALEON","BAUTISTA","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1006813716","DAMIANA","CLAUDIO","SEVERIANO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1002011682","DONACIANO","VICTOR","MARGARITO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001691817","EMIGDIO","JOAQUIN","CECILIO","2.10","4200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001719245","EPIFANIO","GUADALUPE","SANTIAGO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001608819","ESTEBAN","GUADALUPE","SIERRA","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1002012804","EUGENIO","AGUSTIN","SANTIAGO","1.26","2520.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001685663","EUGENIO","GABRIEL","PACHECO","1.46","2920.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001586595","GREGORIO","SOTERO","PASTOR","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001998875","MARCELO","CEDEÑO","CASTILLO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001998874","MIGUEL","GUADALUPE","FEDERICO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001585481","NICOLAS","FRANCISCO","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001586867","NICOLAS","PEÑAIRA","REMEDIOS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001731182","RICARDA","NAVA","RIOS","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001580435","ROBERTO","RAMIREZ","GARCIA","3.45","6900.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001719161","SANTIAGO","EUSTAQUIO","FRANCISCO","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","838","YOLOXOCHITL","F","1001578157","TEOFILO","APOLINAR","NABOR","3.00","3600.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001681828","ABEL","NICOLAS","PASCUAL","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001663237","ALBERTO","MARTINEZ","FLORENTINO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001614604","ANGELA","MENDOSA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001575610","DANIEL","FLORES","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001696513","GREGORIO","HERNANDEZ","SOLIS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1001586387","JUAN","VICENTE","ABURTO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","1508","RIO IGUAPA","F","1007492246","MARTIN","PABLO","MENDOZA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
