"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","1000159014","ELIESER","DE LEON","PALACIOS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","1000194551","FERNANDO","VALDES","DELGADO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000154778","BLANCA GUADALUPE","RODRIGUEZ","NAÑEZ","0.50","800.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000154778","BLANCA GUADALUPE","RODRIGUEZ","NAÑEZ","1.50","2400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1001617268","EMMA","CARDENAS","RODRIGUEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000158225","EVER","FLORES","RIVAS","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","0","PEQUENA PROPIEDAD","F","1000148512","SANTOS","VAZQUEZ","VAZQUEZ","1.50","2400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000157229","ALICIA","GARCIA","REYES","3.75","3750.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000170787","ANTONIO CRUZ","PALACIO","MATA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000153584","ERASMO","SANCHEZ","MORALES","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000206708","FIDENCIO","PALACIO","MATA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000179944","HELIODORO","RIOJAS","DOMINGUEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000156423","HERIBERTO","RIOJAS","DOMINGUEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000203462","JESUS","BRIONES","RANGEL","4.50","4500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1061133940","JOSE RAFAEL","VIELMA","MONTAÑEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000176487","LUZ CLARA","LUNA","DE LEON","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000158322","MANUEL ABELARDO","GONZALEZ","RODRIGUEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000181420","MARTIN","RIOS","CERVANTES","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000167166","RAMON","RODRIGUEZ","GONZALEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000198828","ROGELIO","ALVARADO","CERVANTES","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","1000193323","ROMEO","MORADO","GONZALEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000179157","DIAMANTINA SAN JUANITA","PEÑA","CERVANTES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000199136","JAVIER","MORENO","CERVANTES","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000206898","JOSE ANGEL","BARRERA","DE LOS SANTOS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000192886","JUAN ANGEL","BANDA","IBARRA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000191551","JUANA","ESTRADA","SANDOVAL","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","634","SAN LORENZO","F","1000197213","ELDA SUSET","VILLASANA","BANDA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000190596","ELSA","TERRAZAS","SANCHEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1007659524","FIDENCIO CONSTANTINO","MENDEZ","DE LA CRUZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1001628815","GAUDELIA","MARTINEZ","RIVAS","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000187922","JUAN","SANDOVAL","CORDOVA","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000149983","JUAN ANTONIO","RODRIGUEZ","ESTRADA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000146148","JUAN ANTONIO","SANDOVAL","MENCHACA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000152387","MOISES","RODRIGUEZ","ESTRADA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000203567","RUBEN","CORDOVA","SANDOVAL","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000157211","SULEMA","RIVAS","FLORES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","1000196150","FELIX DANTE","DE LA ROSA","MORALES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","2000254477","JESUS RICARDO","URRUTIA","SANCHEZ","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","97","SAN JUAN DE BOQUILLAS","F","1000166617","ARTURO","SANCHEZ","RODRIGUEZ","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","97","SAN JUAN DE BOQUILLAS","F","1000183267","JOSE ARTURO","SANCHEZ","GARCIA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","0","PEQUENA PROPIEDAD","F","2000904012","MANUEL","RODRIGUEZ","MEDINA","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000171680","FRANCISCO","OLVEDA","ALFARO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1001751154","JOSE LUIS","SANTILLANA","CONTRERAS","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000147144","REFUGIO","BURCIAGA","CARRIZALEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","16","LAMADRID","241","LAMADRID","F","1000154154","ROSEMBERT","CARILLO","AVILA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","0","PEQUENA PROPIEDAD","F","1000163636","ARCENIO","CARDENAS","CEPEDA","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000151928","CEFERINO","ORTIZ","OVALLE","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000162588","JUANITA","LOPEZ","VALADEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000153534","JUANITA","MEDRANO","HERRERA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000150102","MANUEL DE JESUS","MARTINEZ","BARRIENTOS","2.50","2500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000169616","RAUL","SANMIGUEL","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000176349","ROSALINDA","ORTIZ","CRUZ","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","29","SACRAMENTO","539","SACRAMENTO","F","1000140045","ROSEMBER","DE LA PAZ","PONCE","4.50","4500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","167","2 DE ABRIL I","F","1000202438","ROGELIO","CERDA","NAJERA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","171","CARMEN, EL","F","1000141229","JOSE","SAUCEDO","VARGAS","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","178","GUADALUPE ALAMITOS","F","1000146041","ANTONIA","GONZALEZ","FLORES","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","184","JARALITO, EL","F","1001741512","CARLOS","BARRIOS","TOVAR","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","186","MACUYU","F","1000194389","FRANCISCO","GONZALEZ","RODRIGUEZ","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000138810","MARTIN","MARTINEZ","TELLEZ","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000147925","ALBERTO","SALAZAR","CASTILLO","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1001798553","AMALIA","MARES","SANDOVAL","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000188870","MODESTO","SALAZAR","SALAZAR","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","197","PILAR, EL","F","1000141845","ADRIAN","CERDA","ALCALA","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","198","PORVENIR DE JALPA","F","1000172069","PROCORA","CUEVAS","CUELLAR","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","204","SAN ANTONIO DE LAS CABRAS","F","1000158190","CASIMIRO","HERNANDEZ","RIVERA","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","204","SAN ANTONIO DE LAS CABRAS","F","1000170426","LAZARO","TELLO","CHAVEZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","208","SAN JOSE DEL REFUGIO","F","1000145604","JESUS","BRIONES","ALEJANDRO","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","213","TEJOCOTE, EL","F","1000169483","HECTOR","MARQUEZ","CASAREZ","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","0","PEQUENA PROPIEDAD","F","1000187889","MARIA JULIA","JACOBO","SANCHEZ","8.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","0","PEQUENA PROPIEDAD","F","1000158724","OSCAR","ALEMAN","RODRIGUEZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","393","5 DE MAYO","F","1000151513","ESTEBAN","MEDINA","ESQUIVEL","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","398","BAJIO DEL CALABACILLAL","F","1000154887","BENITO","DELGADO","ALVARADO","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","409","CONSTANCIA, LA","F","1000201116","ISIDRO","GALLEGOS","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","414","GARAMBULLO","F","1000147457","HERMENEGILDO","RAMIREZ","VAZQUEZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","419","HUARICHE","F","1001708231","TOMAS","RODRIGUEZ","DELGADO","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","425","NUEVO SABANILLA","F","1007950596","GUSTAVO","GARCIA","CARRIZALES","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","442","SAN ISIDRO","F","1000187889","MARIA JULIA","JACOBO","SANCHEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","447","SAN MIGUEL","F","1000174375","FLORENTINO","ALEMAN","GRIMALDO","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","451","SAN RAFAEL DE LOS YEGUALES","F","1000152851","ALVARO","FLORES","GALLEGOS","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","13","PARRAS","24","PARRAS","456","SEGUIN","F","1000162019","RAMIRO","RIVERA","PATLAN","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","0","PEQUENA PROPIEDAD","F","1000147831","ARMANDO","MATA","VALDEZ","20.00","20000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","0","PEQUENA PROPIEDAD","F","1000179249","IRMA IRENE","GONZALEZ","SANCHEZ","11.50","11500.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
