"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3012","SACLAMANTON (321)","F","1000758122","SALVADOR","MENDEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3012","SACLAMANTON (321)","F","1000757564","SALVADOR","MENDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3012","SACLAMANTON (321)","F","1006434639","SEBASTIANA","LOPEZ","ALATI","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3012","SACLAMANTON (321)","F","1000822233","VERONICA","PEREZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000709445","ANDRES","DIAZ","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000456461","ANDRES","DIAZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000480140","ANTONIO","DIAZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000819164","ANTONIO","GOMEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000565156","DOMINGO","COLLAZO","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000559702","DOMINGO","DIAZ","COLLAZO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000451097","DOMINGO","DIAZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000764752","DOMINGO","LOPEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1006429836","DOMINGO","LOPEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1002561555","DOMINGO","MENDEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000783750","HERMINIO","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000813788","JUAN","COLLAZO","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000563013","JUAN","DIAZ","DIAZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000921136","JUAN","GOMEZ","DIAZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000442876","MANUEL","COLLAZO","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000816953","MANUEL","GOMEZ","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000760526","MANUEL","GOMEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000719208","MANUEL","LOPEZ","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000790508","MANUEL","MENDEZ","DIAZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000561227","MARCELINO","DIAZ","GOMEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000760626","MARIA","GOMEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000790543","MARIA","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1001454180","MARIA","LOPEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1001024126","MARIA","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000779317","MARIANO","LOPEZ","COLLAZO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000698998","MARIANO","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000560354","MARIO","DIAZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000846294","MARIO","GOMEZ","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000437261","MATEO","DIAZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000724423","MATEO","LOPEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000813651","PASCUAL","GOMEZ","COLLAZO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000856452","PASCUALA","LOPEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000438630","SALVADOR","DIAZ","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000775836","SALVADOR","LOPEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000780975","SALVADOR","LOPEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000702361","SALVADOR","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000820976","SALVADOR","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000748700","SALVADOR","LOPEZ","ICALNAVIL","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1000787331","SEBASTIAN","GOMEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3013","JOLTZEMEN (321)","F","1002929241","VERONICA","LOPEZ","ICALNAVIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000748716","DOMINGA","COLLAZO","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000778408","DOMINGA","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000741303","DOMINGA","PEREZ","PORTILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000749633","DOMINGA","SANTIZ","COLLAZO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1002574056","JUAN","LOPEZ","ICANAVIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1002577304","JUAN","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000766812","JUANA","GOMEZ","COLLAZO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000731945","JUANA","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000765858","JUANA","LOPEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000836075","JUANA","LOPEZ","ICALNAVIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1002925365","MANUEL","COLLAZO","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000750853","MANUEL","COLLAZO","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000936908","MANUEL","GOMEZ","COLLAZO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000741493","MANUEL","JIMENEZ","SABEN","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000701335","MARIA","COLLAZO","CHOJ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000709300","MARIA","DIAZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1002928188","MARIA","LOPEZ","HERNADEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000780388","MARIA","LOPEZ","ICALNAVIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000766046","MARIA","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000721817","MARIA","SANTIZ","PULEMO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000774517","MARIANO","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1002563772","MATEO","GOMEZ","COLLAZO","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000711619","MATEO","GOMEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000698985","PASCUAL","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000764978","PASCUAL","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000782988","PASCUALA","LOPEZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1001893976","ROBERTO","LOPEZ","PEREZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000703139","ROSA","DIAZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000715713","ROSA","SANTIZ","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","3014","JOLPAJALTON (321)","F","1000747475","SALVADOR","GOMEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
