"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","129","HUERTAS, LAS","F","1007470124","RENE","ARIAS","MORALES","2.31","4620.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","129","HUERTAS, LAS","F","1002823965","RODOLFO","ARIAS","YESCAS","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","129","HUERTAS, LAS","F","2000367889","SANDRA","PEREZ","ZAMARRON","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1002803025","ANTONIO","GALVAN","LUNA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006815057","AURORA","PAEZ","GUZMAN","3.40","4080.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1007832307","DULCE MARIA","GARCIA","JUAREZ","3.60","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006578361","EUGENIO","GALVAN","LUNA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1002137925","HERIBERTO","DE LA TORRE","CARLOS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006815318","HERMILA","SAMANIEGO","MENDOZA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1002187018","JORGE","SAMANIEGO","MENDOZA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1004658933","JOSE AURELIANO","RODRIGUEZ","RECIO","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1007282811","JOSE CRUZ","FELIX","VILLA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1002158433","JOSE JAVIER","MARTINEZ","CASTRO","7.50","9000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1002822895","MARIA LUISA","MARTINEZ","LUNA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006865014","MARTA","LOPEZ","","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006878137","MIGUEL ANGEL","HERNANDEZ","ANDRADE","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","130","IGNACIO LOPEZ RAYON","F","1006780286","PATRICIO","LEON","MENDOZA","3.75","4500.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002186208","ALEJANDRO","HERNANDEZ","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002809810","ALONSO","VALENZUELA","VIDALES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002157024","ANTONIO","CHAVEZ","MERCADO","5.12","6144.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002157024","ANTONIO","CHAVEZ","MERCADO","0.30","360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002156685","ARTURO","MERCADO","BUENDIA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1060542220","AURORA","ARAIZA","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001774380","BERNARDINO","RODRIGUEZ","PACHECO","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001774380","BERNARDINO","RODRIGUEZ","PACHECO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002814069","BERNARDINO","SIGALA","MERCADO","11.02","13224.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002802301","BERNAVE","SIGALA","CONTRERAS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002802301","BERNAVE","SIGALA","CONTRERAS","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006662239","CARLOS","SEGOVIA","PAYAN","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","2000854490","CELIA","MERCADO","GARCIA","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006912002","CLARA","VIDALES","FLORES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002186510","DIEGO","PAEZ","LUNA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004646566","DOROTEO","MERCADO","BARRIOS","10.10","12120.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004646566","DOROTEO","MERCADO","BARRIOS","0.14","168.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1008032163","EBERARDO","VIDALES","CHAVEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002180657","EFREN","RETANA","VIDALES","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002180657","EFREN","RETANA","VIDALES","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002140651","ELISEO","VIDALES","FLORES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002138630","EMILIO","VIDALES","ALVARADO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002810611","ENRIQUE","RODRIGUEZ","MERCADO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002139324","ERACLIO","VIDALES","BARRIOS","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002135823","ERASMO","VIDALES","VALENZUELA","7.50","9000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006820636","ESTEBAN","SANCHEZ","GALINDO","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006820636","ESTEBAN","SANCHEZ","GALINDO","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002821579","EVERARDO","PAEZ","VALENZUELA","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","2002258621","FAUSTINO","RETANA","VIDALES","6.84","8208.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","2002258621","FAUSTINO","RETANA","VIDALES","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006601925","FELIPE","RODRIGUEZ","BARRIOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001496682","FERMIN","CHAVEZ","MERCADO","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001496682","FERMIN","CHAVEZ","MERCADO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002810216","FERMIN","CHAVEZ","SARMIENTO","2.00","2400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002810216","FERMIN","CHAVEZ","SARMIENTO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006601924","FILIBERTO","ROMERO","BARRIOS","3.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001792677","FRANCISCO","PAYAN","MURILLO","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001792677","FRANCISCO","PAYAN","MURILLO","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006828095","FRANCISCO","RODRIGUEZ","ALMERAS","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006828095","FRANCISCO","RODRIGUEZ","ALMERAS","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004646676","GERARDO","RODRIGUEZ","MORENO","5.00","10000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1001928469","GILDARDO","RETANA","SIMENTAL","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004649889","GILDARDO","VIDALES","FLORES","5.40","6480.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002812163","GUSTABO","SIGALA","RODRIGUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002156689","GUSTAVO","MERCADO","BUENDIA","4.00","8000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002183751","GUSTAVO","PEREZ","VALENZUELA","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002183751","GUSTAVO","PEREZ","VALENZUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006671694","HECTOR RENE","RETANA","HERNANDEZ","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1060287890","HERMELINDA","SEGOVIA","PAYAN","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002160880","HUMBERTO","MERCADO","GARCIA","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002805404","IGNACIO","PEREZ","CARRILLO","18.00","21600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006828096","IGNACIO","RODRIGUEZ","ALMERAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002135830","ISAAC","VIDALES","VALENZUELA","6.91","8292.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002155376","ISIDRO","MEJIA","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004646771","ISIDRO","PAEZ","VIDALES","3.50","4200.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004646771","ISIDRO","PAEZ","VIDALES","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002804335","ISIDRO","PEREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002804335","ISIDRO","PEREZ","HERNANDEZ","3.39","6780.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1004653028","ISRAEL","VIDALES","CASTAÑEDA","1.54","3080.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002181352","JERONIMO","PAYAN","PACHECO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002810854","JOEL","PAEZ","VALENSUELA","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002810854","JOEL","PAEZ","VALENSUELA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006820638","JOSE CARLOS","SEGOVIA","MUÑOZ","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1006820638","JOSE CARLOS","SEGOVIA","MUÑOZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1007622847","JOSE DE JESUS","ORTIZ","VAZQUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002809906","JOSE IGNACIO","VIDALES","CHAVIRA","2.00","2400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002809906","JOSE IGNACIO","VIDALES","CHAVIRA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002801582","JOSE JACOBO","CHAVEZ","SARMIENTO","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002801582","JOSE JACOBO","CHAVEZ","SARMIENTO","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002181138","JOSE MANUEL","RETANA","FLORES","5.00","10000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002812850","JOSE MANUEL","SIGALA","RETANA","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","131","IGNACIO ZARAGOZA","F","1002812850","JOSE MANUEL","SIGALA","RETANA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
