"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002592380","ABRISSEL","CAUICH","TUZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1007355938","BERNARDO","PECH","TZUC","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002613569","CONRRADO","CAB","Y PACHECO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002578910","ELICEO","TZUC","CANUL","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1006596589","FRANCISCO DE ASIS","TZUC","TUZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1007355937","HERMELINDO","PECH","CANUL","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1007270959","JAVIER","CAUICH","TUZ","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002615948","JORGE GERMAN","PECH","TZUC","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1007516910","JOSE GUSTAVO BENITO","AKE","PACHECO","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002635489","LEOBARDO","AKE","KU","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1007355939","MANUEL JESUS","TZUC","TUZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002637878","PEDRO JOSE","CANUL","KU","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002614340","PEDRO PABLO","NAH","TUZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","146","DZIDZIBACHI","F","1002582162","REMIGIO ALFONSO","TUZ","KU","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2000547484","ADDY NOEMI","CHAN","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002704304","ALBERTO","EK","EK","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002617593","ALONSO","KOH","POLANCO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002635387","AMADO","ABNAL","YERVES","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002616996","ANACLETO","MIS","YAH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007381876","ANDRES","TINAL","COLLI","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002611939","ANTONIO","SALAZAR","TUCUCH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002580080","ANTONIO","UH","MAY","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007381877","ARSENIO","TUZ","MIS","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007338126","ARTEMIO","FERNANDEZ","CHI","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002585952","ARTURO","TUCUCH","BARREDO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002643117","ARTURO","UCAN","GONZALEZ","1.20","1920.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002640059","ASIS","CEN","YERVES","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002618307","ASTERIO","CANUL","CAUICH","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002639407","ASTERIO","CAUICH","POOL","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007381875","ATILANO","RODRIGUEZ","KU","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002503811","AVELINO","MAY","LOZANO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006519058","BARTOLO","UH","EK","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006718891","BARTOLOME","FERNANDEZ","FERNANDEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002656827","BENIGNO","QUITUC","HERRERA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006475470","BERNARDINO","KEB","CANCHE","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007334935","BERNARDO","KU","YANES","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002705035","BRAULIO","MUT","NAAL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006468514","CARLOS MANUEL","CHIM","COLLI","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002640067","CARLOS MANUEL","CHIM","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002651708","CARLOS OMAR","CANUL","CEN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002652251","CASIMIRO","CANUL","MIS","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007418830","CASIMIRO ANTONIO","KU","HUCHIM","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002641606","CELIANO","MARTIN","HUCHIM","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006921204","CELSO","CHI","","1.00","1818.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1009323115","CELSO","KU","POOL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002622278","CRISANTO","MARTIN","MENDEZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007327471","CRISTOBAL","ORTIZ","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007330679","DANIEL ELEAZAR","KEB","YAH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006620502","DAVID REY","RODRIGUEZ","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2002239275","DELTA MARIA","CAUICH","VELA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002501657","DEMETRIO","KEB","MIS","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006450787","DOMINGO","CAUICH","UCAN","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002645684","EDELMIRO","CHAN","CANUL","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006450280","EDILBERTO","CAUICH","TUN","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006653654","EDUARDO","KEB","TUN","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006455843","EDUARDO","KU","HUCHIM","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006519241","EDUARDO","MARTIN","TUN","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1009345126","EFRAIN ARTURO","SAENZ","AGUILAR","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2002150618","ELDA MARIA","HUCHIM","PAT","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002640113","ELISEO","CHIM","Y VELA","1.20","2029.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006542967","ELOY","CHI","YAH","2.40","4058.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002614405","ELOY","GUTIERREZ","CAUICH","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2001167180","ELVIRA","CAUICH","TUN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002620586","EMETERIO","FERNANDEZ","MARTIN","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007296109","EMILIANO","TUN","COUOH","2.28","3648.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006519711","EMILIANO","YAH","","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002643093","ENRIQUE","TZEK","CAUICH","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2002009638","ESTEHER","CAUICH","CHI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002652286","EUTIMIO","CANUL","MIS","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007249711","EVARISTO","YAH","MOO","1.50","2400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007330678","FELIPE","YAH","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002618448","FELIPE SANTIAGO","CAUICH","","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006471744","FELIPE SANTIAGO","GUTIERREZ","MOO","1.60","2560.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002642354","FELIPE SANTIAGO","MUT","MIJANGOS","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006481617","FELIX VENANCIO","CAUICH","COLLI","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007355136","FILIBERTO","CAN","TAMAYO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007358055","FILOMENO","UCAN","","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2001287172","FRANCISCA","COLLI","AKE","1.24","1984.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002641617","FREDY ALFONSO","MIS","AKE","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002580091","FULGENCIO","UH","MAY","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002704313","GALDINO","MARTIN","YAH","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002643751","GASPAR","UH","CANUL","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006474140","GERMAN","CAUICH","TUCUCH","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002596016","GILBERTO","ORTIZ","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1009323407","GILBERTO","UH","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2001181037","GILBERTO","VELA","ITZA","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2002195515","GONZALO","HERRERA","POOL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007418831","GONZALO DE ASIS","KU","HUCHIM","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002598143","GREGORIO","MOO","PAT","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006465300","GUTBERTO","POOL","TZUC","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002510227","HERMENEGILDO","MUT","NAAL","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002643094","IGNACIO RAFAEL","TZEC","CAUICH","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1006466240","ISMAEL ARMANDO","CHI","MIS","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1007990536","JAIME","PACHECO","PAT","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1008000360","JAIME ARMANDO","CHIM","CAUICH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","2001131616","JESUS ASCENCION","MUT","CABRERA","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","33","HALACHÓ","147","HALACHO","F","1002653680","JESUS EDUARDO","TINAL","COLLI","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
