"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2206","AGUA DE LOS PESCADOS","F","1002702339","JACOBO","RANGEL","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2208","FRANCISCO I, MADERO","F","1001863248","FRANCISCO","LOAIZA","MARTINEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2208","FRANCISCO I, MADERO","F","1002379206","JOSE","MIRON","FIGUEROA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2208","FRANCISCO I, MADERO","F","1002844267","JOSE LINO RAFAEL RODOLFO","GONZALEZ","SALMERON","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2209","FRIJOL, EL","F","1002373282","AURELIO","MENDEZ","CONTRERAS","1.26","312.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2209","FRIJOL, EL","F","1002373282","AURELIO","MENDEZ","CONTRERAS","2.47","2964.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2209","FRIJOL, EL","F","1006857120","BENITO","LIMON","CORTINA","4.87","9740.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2209","FRIJOL, EL","F","1002467332","LAZARO","SALAZAR","BLAS","1.76","3520.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2209","FRIJOL, EL","F","1002467332","LAZARO","SALAZAR","BLAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2210","GLORIA, LA","F","1006713689","ALFREDO","GARCIA","ESPINDOLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2210","GLORIA, LA","F","1002846473","FRANCISCO","ESPINDOLA","BONIFACIO","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2210","GLORIA, LA","F","1002864221","JOSE ELPIDIO","LOZADA","MATIAS","3.90","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2211","GUADALUPE VICTORIA","F","1002920092","MARIA EVELIA DEL CARMEN","GONZALEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2217","SAN JOSE DE LOS MOLINOS","F","1002378056","JOSE LUIS","LOPEZ","BARRALES","3.81","7620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","128","PEROTE","2219","TENEXTEPEC","F","1006582161","JOSEFINA","ROJAS","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","132","LAS VIGAS DE RAMÍREZ","0","REESTRUCTURACION","F","1002844091","EVERARDO","SANCHEZ","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","132","LAS VIGAS DE RAMÍREZ","0","REESTRUCTURACION","F","1002376426","GERARDO","LANDA","FERNANDEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009278807","ABEL","MONFIL","OLARTE","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1002039989","ADALBERTO","ORTEGA","LANDA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009122503","ALBERTO","HERNANDEZ","CASTILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009260144","CARMEN","FLORES","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1002070258","ESTEBAN","ORTEGA","TAPIA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009030369","FAUSTO","FERNANDEZ","RIVERA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","2002238871","GERARDO","HERNANDEZ","CASTILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1061393656","HECTOR","HERNANDEZ","OLARTE","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009042796","HUGO","ORTIZ","TRUJILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009046333","LEONARDO","ORTEGA","LANDA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009122417","OMAR","TAPIA","HERNANDEZ","5.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1002033382","PORFIRIA","GONZALEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","2002238851","RAFAEL","HERNANDEZ","CASTILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","2001942357","ROMEO","ORTEGA","ORTEGA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","2002238112","ROSENDO","ORTIZ","TRUJILLO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","2002292810","RUFINA","CORDOVA","GONZALEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","0","REESTRUCTURACION","F","1009031499","TULIA","ORTEGA","PADILLA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009266189","ABACUC","ARGUELLES","CORDOVA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001688231","ABEL","RIVERA","BONILLA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001573420","AGRIPINO","HERNANDEZ","FALFAN","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009244529","ALEJANDRINA","RIVERA","SOTO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039279","ALEJANDRO","ORTEGA","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009244534","ALEJANDRO","RIVERA","GONZALEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008991283","ALEJANDRO","TRUJILLO","ORTEGA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009266182","ANGELIS","RIVERA","LANDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039278","ANGELO","RIVERA","GONZALEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002035373","APOLONIO","MONFIL","MUÑOS","1.02","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002035376","ARMANDO","MONFIL","OLARTE","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009030502","ARNULFO","ORTEGA","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002292640","ARTURO","MONFIL","CORDOVA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039256","ARTURO","ORTEGA","","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002035364","BALBINA","CARO","BADILLO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009039763","BALDOMERO","SOTO","ZENDEJAS","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009244521","BALTAZAR","LOPEZ","ALARCON","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002035374","BARTOLO","HERNANDEZ","CASTILLO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002292890","BENJAMIN","MONFIL","GARCIA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008992281","CALIXTO","RIVERA","SOTO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000319083","CARLOS MANUEL","RIVERA","ORTEGA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002035371","CARMEN","RANGEL","ZABALETA","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002343868","CLAUDIA","LANDA","SANTIAGO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002320351","CONSTANCIO","LOPEZ","RANGEL","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069533","DIONICIO","ARGUELLES","MARTINEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039259","DOMINGO","RIVERA","LANDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002344004","ELEAZAR","ORTIZ","GOMEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008992442","ELENA","PEREZ","TIMOTEO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002070259","ELPIDIO","DIAZ","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009271333","ERIC","RIVERA","LANDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008992236","ERNESTO","SANCHEZ","LANDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009282535","ESTHER","CASTILLO","GARCIA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039992","EULOGIO","CORDOVA","GONZALEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039258","EULOGIO","HERNANDEZ","RIVERA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002070248","EVA","HUERTA","ORTEGA","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009030528","FATIMA","SOTO","MARIN","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039990","FELIX","MARIN","PERFECTO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009030601","FELIX","OLARTE","MONFIL","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001654853","FELIX","ORTEGA","TAPIA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002039994","FERMIN","HERNANDEZ","CASTILLO","0.79","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","170","COATEPEC","12","PEROTE","156","TATATILA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001710152","FERNANDO","DIAZ","VELAZQUEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
