"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001505269","JESUS","BARRON","BUSTAMANTE","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001505373","MANUEL ROBERTO","JARA","RAMIREZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001735130","MANUEL RODRIGO","MIRANDA","CANIZALES","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001717635","ROBERTO","SALCIDO","VALENZUELA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1001629852","EVA ANGELICA","BRACAMONTE","SALCIDO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1002009868","GUILLERMO OSIEL","FIGUEROA","PAZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1001665076","JOSE DOLORES","LOPEZ","BRACAMONTE","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1001505088","CARLOS","ESCUDERO","SALAZAR","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001674802","FRANCISCA REMEDIOS DOLORES","PESQUEIRA","MEDINA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1006687703","HERIBERTO","DOMINGUEZ","FELIX","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001617249","ROSA","FELIX","YEPIZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001617249","ROSA","FELIX","YEPIZ","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1006767592","ENRIQUE TOMAS","ROMERO","ESTRADA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1001502204","JOSE MARIA","RUIZ","CORONADO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1001992358","PEDRO","ROMERO","CORONADO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001506191","FRANCISCO","BUJANDA","AVILEZ","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1008731898","FRANCISCO MANUEL","LOPEZ","MUNGUIA","2.80","2800.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001506042","JOSE LUIS","TRUJILLO","RIVERA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001502082","JUAN FRANCISCO","DUARTE","RUIZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001621094","MARIA JESUS","DOMINGUEZ","HERNANDEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001628668","MARIA TERESA","ARMENTA","YESCAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1006697449","FRANCISCA","SOUFFLE","ROBLES","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001674804","JOEL GERARDO","VELDERRAIN","VINDIOLA","4.75","4750.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001613247","JULIO CESAR","VELDERRAIN","VINDIOLA","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002044932","TEODORO JAVIER","ROBLES","","3.50","3500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","0","P,PROPIEDAD","F","1001970709","MARIA TERESA","BUSTAMANTE","CRUZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","147","BANAMICHI","F","1001507994","MARIA GRACIELA","HERRERA","BORQUEZ","3.75","3750.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","149","DELICIAS","F","1007525186","BENJAMIN","VEGA","COTA","3.67","3670.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","0","P,PROPIEDAD","F","1002167461","MANUEL MARTIN","JUAREZ","ROMERO","2.75","2750.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1006640768","MANUELA","CORDOVA","CORDOVA","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1001682526","MARIA LOURDES","LOPEZ","YANEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1001617117","RAMON HUMBERTO","LARES","OSORIO","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","53","SAN FELIPE DE JESÚS","0","P,PROPIEDAD","F","1001506021","JORGE LUIS","DE LA TORRE","DURAZO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","317","HOYOS, LOS","F","1006669877","JABIER","MORENO","HOYOS","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","317","HOYOS, LOS","F","1001999776","RAMON","CORONADO","ACEDO","4.75","4750.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","319","NUEVO LEON","F","1001738967","JORGE LUIS","MEZA","BUSTAMANTE","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","24","DIVISADEROS","321","DIVISADEROS","F","1001731535","RAMON","BUJANDA","MENDEZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","0","P,PROPIEDAD","F","1001614355","FRANCISCO","MONTAÑO","VILLARREAL","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","0","P,PROPIEDAD","F","1001501933","MANUEL DE JESUS","CRUZ","SALCEDO","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","31","HUACHINERA","0","P,PROPIEDAD","F","1006641937","ARNOLDO","GALAZ","","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","1001503162","CESAR FEDERICO","BERNAL","LUNA","3.93","3930.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","1001503163","JOSE GUADALUPE","BERNAL","LUNA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","1001506067","LUIS ALFONSO","BERNAL","PALACIOS","3.80","3800.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","473","TOPAHUE","F","1001619319","ARMIN ARMANDO","MARTINEZ","BUSTAMANTE","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","5","ARIVECHI","97","ARIVECHI","F","1007511874","DIEGO","RAMIREZ","VALENCIA","1.00","1109.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","5","ARIVECHI","97","ARIVECHI","F","1001506207","JOSUE","GARCIA","GRANILLO","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","52","SAHUARIPA","702","MESITA, LA","F","1001510293","RAUL","LOPEZ","SALAZAR","1.00","1000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","52","SAHUARIPA","710","VALLE DE TACUPETO, EL","F","1001615586","FRUCTUOSO","VALENZUELA","VALENZUELA","1.50","1500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","323","CRUZ DE PIEDRA","F","1002152667","CARLOS","ALTAMIRANO","CAÑEZ","14.00","14000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","323","CRUZ DE PIEDRA","F","1002152666","MARCO ANTONIO","VALENZUELA","ARENAS","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","1007485459","RAMON","BARRERA","PIÑUELAS","7.50","7500.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","1001511182","REINA AURORA","RABAGO","BARRON","11.00","11000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","1001755597","SOTERO","ZAMORANO","MIRANDA","11.00","11000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","1008008287","VICTORIANO","ARAGON","WILSON","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","331","MARIANO ESCOBEDO","F","1001629853","JOSE","BARRERA","SAMPALLO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","0","P,PROPIEDAD","F","1001618363","JUAN PEDRO","TAPIA","VALENZUELA","20.00","20000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","1001743724","ALVARO","MERINO","ARAGON","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","1001509817","LEONEL","ARAGON","ARMENTA","19.00","19000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","1007485459","RAMON","BARRERA","PIÑUELAS","8.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","331","MARIANO ESCOBEDO","F","1001940662","RAUL","BARRERA","AGUIAR","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","404","ESTEBAN BACA CALDERON","F","1001937687","MARIA DEL SOCOR","ALVAREZ","MENDEZ","19.00","19000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001632660","ANTONIA","TRILLAS","VERDUGO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008010196","CARLOS ERNESTO","GONZALEZ","TORRES","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","2002468713","DORA EMILIA","MANZO","AMPARANO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1006704214","ENRIQUE","PORTILLO","ROBLES","4.00","6400.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008016122","EVANGELINA","MORENO","TANORI","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001842812","EVERARDO","NORIEGA","OZUNA","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001949642","FELIX","OLIVARRIA","TANORI","4.92","7872.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008701222","FERNANDO ANTONIO","TAPIA","ENCINAS","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1007425232","FRANCISCA FABIOLA","LUGO","GARCIA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001660518","FRANCISCO","LUGO","ORDUÑO","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1007489615","FRANCISCO AMADO","MENDOZA","RENTERIA","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1000015104","FRANCISCO FIDEL","FIMBRES","AMPARANO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002016426","FRANCISCO JAVIER","AMPARANO","BORQUEZ","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002059818","GILBERTO","MENDOZA","HERRERA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001749496","GUADALUPE","ACUÑA","OCHOA","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001940454","GUADALUPE","VAZQUEZ","SERRANO","4.15","4150.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1007425572","IGNACIO","BORQUEZ","ORDUÑO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002007311","IGNACIO","CRUZ","CASTILLO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001506446","IGNACIO","NAVARRO","RODRIGUEZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","2000922789","IGNACIO","SANCHEZ","GURROLA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002016425","ISABEL","PARRA","AMPARANO","9.02","9020.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001978538","JESUS IGNACIO","ARBALLO","BORQUEZ","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001985950","JESUS MANUEL","OLIVARRIA","MORAGA","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001969405","JOAQUIN","AMPARANO","ARBALLO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001508355","JORGE GUADALUPE","SALAZAR","CASTILLO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001614348","JOSE","CRUZ","CASTILLO","6.00","6000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008010217","JOSE FLORENCIO","CARRILLO","ORDUÑO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001992183","JUAN","PARRA","ENCINAS","9.94","9940.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1007491820","JUAN ADOLFO","LUCERO","CARRERAS","9.16","9160.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001632438","MA. GERTRUDIS","ROBLES","OCHOA","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008016120","MANUEL RAMON","TANORI","PALAFOX","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1007434600","MARIA DEL CARMEN","SAAVEDRA","ZAMBRANO","9.88","9880.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001962066","MARIA JESUS","CASTILLO","LEYVA","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001613098","MARIO","FIGUEROA","ORDUÑO","9.00","9000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008699970","MARIO","VILLA","ENCINAS","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
