"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","0","REESTRUCTURACION","F","1006711231","MARIO","SOBERANO","ESPINOZA","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1334","BRECHA, LA","F","1001674029","JESUS","ALDANA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1335","CAMPANA, LA","F","1001552083","ABEL","CASTILLO","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1336","HIGUERA DE LAS RAICES","F","1007621198","PAULINA","LAGUNES","MOLINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1336","HIGUERA DE LAS RAICES","F","1001713799","SATURNINO","PEREZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1337","JAMAPA","F","1001544911","DONACIANO","DURAN","GUTIERREZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1337","JAMAPA","F","1001561253","ERNESTINA","SANCHEZ","FLORES","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1337","JAMAPA","F","1007557129","SABINA","RUIZ","SANTOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1337","JAMAPA","F","1001642472","SEBASTIAN","CASTILLO","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1337","JAMAPA","F","1001568350","VALENTIN","ROMERO","LAINA","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1340","PI%ONAL, EL","F","1001727283","TITO","PULIDO","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1341","PUERTAS, LAS","F","1001700348","EULALIO","HIDALGO","SILVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1342","RINCON, EL","F","1007509530","ALDEGUNDA","MALPICA","SILVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1343","ZACATAL, EL","F","1001701847","ELIO","HERNANDEZ","MORALES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1344","ZAPOTAL, EL","F","1001636292","ALVARO","MIROS","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","90","JAMAPA","1344","ZAPOTAL, EL","F","1001744250","JOSE","MENENDEZ","MARTINEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","100","MANLIO FABIO ALTAMIRANO","1499","MATA LOMA","F","1007544536","PABLO","RINCON","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","22","VERACRUZ","100","MANLIO FABIO ALTAMIRANO","1506","RANCHO NUEVO","F","1001726399","EFRAIN","RIVERA","CONTRERAS","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","75","IGNACIO DE LA LLAVE","1110","ZACATE COLORADO II","F","1006768237","RODOLFO","LEAL","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","0","REESTRUCTURACION","F","1006895714","FRANCISCA","ROJAS","SOLIS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","0","REESTRUCTURACION","F","1001608461","GILBERTO","DOMINGUEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3278","CALDERA, LA","F","1001610115","DONATO","SANTOS","SANCHEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3299","PASO DE LA BOCA","F","1060744040","DAVID","VIRGEN","CANSECO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3299","PASO DE LA BOCA","F","1001753099","JULIAN","VALDES","DURAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3299","PASO DE LA BOCA","F","1001696362","MINERVA","SANTOS","PEREYRA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3312","SAUCE, EL","F","1006657173","CELERINA","RIOS","MATA","3.41","6820.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3316","TLALIXCOYAN","F","1001654921","PORFIRIO","LARA","DELGADO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","173","VERACRUZ","24","PIEDRAS NEGRAS","181","TLALIXCOYAN","3323","YUCATAN","F","1001646957","ARMANDO","AGUIRRE","USCANGA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","0","REESTRUCTURACION","F","1001680935","EFRAIN","SANTIAGO","SANTOS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","0","REESTRUCTURACION","F","1001552607","ERASMO","GONZALEZ","GUEVARA","1.10","2200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","0","REESTRUCTURACION","F","1001739359","RICARDO","RUIZ","BRAVO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3094","BARAHUNDA","F","1002155279","DESIDERIO","USCANGA","CARMONA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3103","CONCHAS, LAS","F","1001681523","FABIAN","SANJUAN","CRUZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3103","CONCHAS, LAS","F","1001551922","JOSE","CASTILLO","CORDOVA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3103","CONCHAS, LAS","F","1007952028","MARIBEL","OSORIO","SAN JUAN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001696875","ERNESTO","LOPEZ","BALTAZAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001547831","FLORENCIO","ORTEGA","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1007936125","FRANCISCO","LOPEZ","BALTAZAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001551900","GABINO","CARRIZOZA","CAMPOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1007416597","GABRIEL","FRANCISCO","ORTEGA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001684051","JORGE","MERINO","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001945201","JUAN","LOPEZ","POLICARPIO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001686547","MARCOS","LOPEZ","CARRIZOZA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3113","IDEAL DE ARRIBA","F","1001697775","PEDRO","FRANCISCO","PALACIOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3117","JOSE MARIA MORELOS","F","1001720237","DEMETRIO","SALOMON","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3136","NUEVA VILLA DE OJITLAN","F","1001643398","EVA","CERVANTES","VELAZQUEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3136","NUEVA VILLA DE OJITLAN","F","1001733747","FEDERICO","CRISTOBAL","JUAREZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3136","NUEVA VILLA DE OJITLAN","F","1001568764","GREGORIO","VASQUEZ","BRAVO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3136","NUEVA VILLA DE OJITLAN","F","1001564099","MARIA","PEDRO","CERVANTE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3136","NUEVA VILLA DE OJITLAN","F","1001564100","MISAEL","PEDRO","CRISTOBAL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3137","NUEVO ARROYO TAMBOR 2","F","2001356787","MARICELA","TORIBIO","ROQUE","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3151","PROVIDENCIA","F","1007834693","PEDRO","DOMINGUEZ","SOSA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3161","SAN NICOLAS (LA BORRERA)","F","1001722821","AMBROSIO","GUZMAN","AGUSTIN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3167","TIERRA BLANCA","F","1001698212","MOISES","LOPEZ","GERVACIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3170","ZAPOTILLO, EL","F","1001705970","AMPARO","HERNANDEZ","ARANO","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3170","ZAPOTILLO, EL","F","1002170789","FRANCISCO JAVIER","AMADOR","SOSA","1.50","3000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","26","TIERRA BLANCA","174","TIERRA BLANCA","3963","AMPLIACION EL PORVENIR","F","1007491116","GEORGINA","OROSCO","CAMINO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","5","ACULA","0","REESTRUCTURACION","F","1009039442","JESUS","LILI","RODRIGUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","5","ACULA","67","SAN MIGUEL BUENAVISTA","F","1007232404","SERGIO","CRUZ","CORRO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","12","AMATITLÁN","0","REESTRUCTURACION","F","1009140307","ANTONIO","MARTINEZ","SENA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","12","AMATITLÁN","0","REESTRUCTURACION","F","1001555376","FERNANDO","MARTINEZ","MEDINA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","0","REESTRUCTURACION","F","1009167728","ELPIDIA","ROSAS","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","0","REESTRUCTURACION","F","1009104711","MARIANO","CHAVEZ","ROSAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","0","REESTRUCTURACION","F","1009140839","MAYOLO","CHAVEZ","ROSA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","1266","CHICALPEXTLE","F","1001675867","PABLO","ARAU","AVILA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","1267","CUATAS, LAS","F","1001638492","ESTEBAN","ANTONIO","PEREZ","1.81","3620.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","1268","IXMATLAHUACAN","F","1001564634","DESIDERIO","VENTURA","GABRIEL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","84","IXMATLAHUACAN","1268","IXMATLAHUACAN","F","1002180706","GABRIEL","SANTIAGO","PAULINO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","0","REESTRUCTURACION","F","2109010717","ARTEMIO","CORONADO","BALDERAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","3250","BOCA DE SAN MIGUEL","F","1001646995","ELPIDIO","CARVAJAL","JUAREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","3252","CASAS VIEJAS","F","2000109643","JAVIER","LUNA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","3253","FRANCISCO J, MORENO","F","1001681912","AGUSTINA","VERGARA","AGUIRRE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","3261","SANTA JULIA","F","1001650423","JUAN","FERNANDEZ","HERRERA","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","27","TLACOTALPAN","178","TLACOTALPAN","3262","SUCHIL Y ANEXO, EL","F","1007081948","CLARA LUZ","MONTALVO","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
