"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837433","BERNARDA","CEN","UUH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006842996","BERNARDINO","EUAN","Y HAU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1007522414","BERTA","CAUICH","UCAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1007487531","BONIFACIA","PECH","Y CUPUL","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002596766","BRAULIO HUMBERTO","PECH","DZUL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334333","BRISA MARISOL","CANUL","CEN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837418","CAMILO","KUYOC","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002620924","CARLOS","KOYOC","CHI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837419","DOMITILA","BALAM","PECH","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001736432","EDUARDO","CANUL","Y DZUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1007827111","EDZON EZEQUIEL","HOY","CANUL","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002641618","ELDA MARIA","MOEN","BRICEÑO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006455844","ELDA VERONICA","KUYUC","HOY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334421","ELENA DE LA FLOR","PUGA","MOEN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837420","ELIO","HOY","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002617367","ELISEO","CHIMAL","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002503644","EMILIA","CUPUL","Y KANXOC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1008440120","EMILIANA","CANCHE","Y CEN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006467685","EMMA ANASTACIA","MONJE","CHABLE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002617366","ENEDINO","CHIMAL","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002616193","ENRRIQUE","PECH","KANXOC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006458412","EULOGIA","TAH","CHAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001714966","EVARISTO","PECH","CUPUL","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001715438","FABIAN","CHAY","Y NOH","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002580721","FARITA","TAH","DZUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837424","FAUSTINO","TAH","DZUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001737945","FAUSTO","NOH","PECH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001669022","FELICIANO","PECH","CUPUL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002638149","FELIPE","CAN","Y HERRERA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002584940","FELIPE","THA","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1008421643","FIDENCIA","UITZIL","OY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006465723","FRANCISCO","CHIMAL","CUPUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002619510","FULGENCIA","HAU","Y UITZIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334347","GABINO","VARGAS","VELAZQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006796716","GASPAR","NOH","PECH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002636507","GILBERTO","CAHUICH","BALAN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002591556","GRACILIANO","NOH","YAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006473104","GREGORIO","CETZAL","COUOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002612993","GUADALEPE","MOEN","BRICEÑO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006797902","GUADALUPE","NAUAT","TUN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002618038","GUILLERMO","KUYOC","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001999659","HERMELINDA","CHIMAL","PUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837429","HIPOLITO","BALAM","OY","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1008440209","HONORIO","KUYOC","Y MAY","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001591286","HUMBERTO","TAH","Y MAHLAH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","2001103329","IGNACIA ROSAURA","CEME","PUC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006448807","IMELDA","CANUL","MAGLAH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001999661","IRINEO","CANUL","Y BALAM","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006470337","IRMA MARISOL","CAN","PUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006829744","ISAIAS","KOYOC","CHI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334392","JESUS GEREMIAS","CASTRO","CEH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002584247","JOSE ALFREDO","TAH","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006467080","JOSE FCO","HOY","WITZIL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001673981","JOSE PATRICIO","PECH","POOT","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002618112","JOSE SANTOS","NOH","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837430","JOSEFINA","CEN","CANCHE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001592406","JUAN","PECH","CUPUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001738059","JUAN DE MATA","NOH","PECH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006809537","JUAN GABRIEL","CHAY","CEME","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006797901","JULIA ANDREA","TAH","NAHUAT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006829740","JULIANA","CAUICH","Y UITZIL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002636825","LAZARO","CANUL","BALAM","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001590215","LEON JACINTO","NOH","PECH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002580364","LUCINA","UUH","Y CEN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002620023","MA. CECILIA","CEN","CAHUICH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006478154","MANUELA DE JESUS","SANSORES","CHUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002584965","MARGARITA","TAH","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002622866","MARIA","CETZAL","Y COUOH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006467078","MARIA","HOY","UITZIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002614995","MARIA ADI","CANCHE","CAUICH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006829734","MARIA AURORA","CAAMAL","ARCEO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837434","MARIA BERTA","CEN","UU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002616727","MARIA CONCEPCION","CHI","PAT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334441","MARIA DEL CARMEN","TAH","CHAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001999660","MARIA DEL SOCORRO","CAUICH","PUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002634436","MARIA ELENA","CAHUICH","BALAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334400","MARIA ELIDE","CANUL","CEN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006796140","MARIA ESTHER","CIAU","HOY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006469540","MARIA FELICIANA","PECH","CHUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002622786","MARIA FLORENTINA","NOH","PECH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002617386","MARIA IRMA","CHIMAL","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002615667","MARIA JESUS","DZUL","CAAMAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002578006","MARIA JUANA","YAM","HAU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1006837431","MARIA LEYDI","CEN","CANCHE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1061334426","MARIA LUISA","CUPUL","TAH","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1002656876","MARIA NOEMI","CANCHE","HAU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001608739","MARIA OFELIA","DZUL","Y KANTUN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
