"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001533052","ANGELBERTO","ZARAGOZA","ARIAS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1002174832","ARTURO","DIAZ","","3.40","6800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1006691654","BERNARDINO","NUÑES","CAMBEROS","1.20","1440.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001531984","ELIAS","GARCIA","PEREDIA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001541704","IGNACIO","CASILLAS","SANCHEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001945955","JOSE MARIA","LOERA","FLORES","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001726624","JOSE NEFTALI","RAMIREZ","QUIÑONEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1007382222","JOSEFINA","OCHOA","TORRES","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001716953","JUAN","FLORES","PEREZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007479537","ADAUTO","CAMACHO","DE DIOS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001635223","ANDRES","MENDOZA","ROSAS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001671393","AURELIANO","AGUILAR","BRACAMONTES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001724410","AURELIO","QUIÑONES","RODRIGUES","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002147961","BEATRIZ","HERNANDEZ","SAHAGUN","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001742391","BERNABE","SANTANA","BARAJAS","2.50","3000.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001536602","CARLOS","BALTAZAR","GARCIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001649608","CRISTINO","CHAVEZ","PRUDENCIO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001719180","EFRAIN","RODRIGUEZ","ORTIZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001721683","ELIAS","ROSAS","GONZALEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001537874","ELIGIA","ANGUIANO","ANAYA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001524064","ERNESTO","RELLES","TORRES","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001634128","ESQUIVEL","CAMACHO","QUIÑONES","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001625700","FLORENTINO","ANAYA","ARAGON","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002160513","GODELEVA","AGUILAR","","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001533850","GUILLERMO","QUIÑONEZ","LUNA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001601945","ISRAEL","MENDOZA","FLOREZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007459096","JOSE","GUTIERREZ","VARGAS","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001625692","JOSE ANGEL","ANAYA","ARAGON","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001631217","JOSE DE JESUS","ANGUIANO","SANTANA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001643078","JOSE HIPOLITO","QUIÑONEZ","TAPIA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539334","JUAN","ALVAREZ","AGUILAR","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001893733","LEONICIO","HERNANDEZ","DE LA CRUZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007505264","MA DEL ROSARIO","RODRIGUEZ","QUIÑONES","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001537375","MA ROSARIO","CAMACHO","QUIÑONES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001710423","MA. DEL ROSARIO","SUÑIGA","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002178054","MANUEL","LUNA","BARAJAS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001528622","MARGARITO","HERNANDEZ","FLORES","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001685619","MARIA CARETINA","PASARIN","ANGUIANO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001530151","MARINA","HERNANDEZ","MANCILLA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001535747","METODIO","MENDOZA","ROSA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539817","ROSALINA","MEDINA","CEJA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001533844","SAMUEL","QUIÑONEZ","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001531079","SANTIAGO","LUNA","BARAJAS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539296","VICTORIA","ROBLADA","DE LA CRUZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","2000900672","ZALOMON","LUNA","BARAJAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001645795","CECILIO","RODRIGUEZ","ALEJANDREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001673212","CELESTINO","LOERA","FLORES","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001535865","ADRIAN","BENAVIDEZ","OROZCO","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001539795","ALBERTA","JIMENEZ","QUIÑONES","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001640106","ALEJANDRO","OROZCO","PELAYO","14.50","17400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001533803","ANGEL","FLORES","BENAVIDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007522840","ARCADIO","PARTIDA","VEJAR","2.85","5700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001607941","BARTOLO","QUIÑONES","ORTIZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001537041","ELIODORO","RAMOS","VILLA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1002144645","FERNANDO","ALDACO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1002144645","FERNANDO","ALDACO","GARCIA","1.00","2000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001622666","ISMAEL","GUTIERREZ","OROZCO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485628","J. GUADALUPE","ELIZONDO","JIMENEZ","15.00","18000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","0.80","1600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001530059","MARCOS","PARTIDA","ARAIZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485626","MARIA RAMONA","ALDACO","GUTIERREZ","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002172963","CONSUELO","RUEZGA","LOPEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002148004","DOMINGO","CARBAJAL","IÑIGUEZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001714601","J. GUADALUPE","RODRIGUEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001538545","JUAN","ZEPEDA","MEDINA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001742804","JUAN JOSE","MUÑOZ","QUILES","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001718212","NINFA","GARCIA","SANTANA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001624000","PETRA","LEPE","RAMOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001636228","HIPOLITO","CASTANEDA","TEJEDA","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001537633","JOSE","PELAYO","MEZA","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001531509","JOSE","RODRIGUEZ","MACIAS","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1007603041","RUBEN","REYES","ZAMUDIO","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1002170402","SILVINO","RUIZ","BRAMBILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","455","FORTUNA, LA","F","1001534204","RAMON","IBARRA","VILLA","1.00","2000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006691532","ALBERTO","DE NIZ","RIZO","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001874782","ESTELA","ZUAZO","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737259","JOSE MANUEL","MORFIN","MENDOZA","3.20","3840.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737400","JOSE OLBEIN","MORFIN","MENDOZA","2.80","3360.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
