"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006452047","ANGELICA","MORENO","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006484675","DANIEL","GARCIA","GONZALEZ","1.30","2600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1007272366","EMILIA","ANGELES","RUBIO","2.60","5200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1002653071","GERMAN","GONZALEZ","ZUÑIGA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","2065200820","GONZALO","GARCIA","RUBIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006522685","HERMELINDA","MORENO","RAMOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006454748","J. GUADALUPE","VILLEDA","CANTERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1007302257","JUANA","GARCIA","MAYORGA","1.05","2100.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006463894","LEONIDES","ANDRADE","GARCIA","2.35","4700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","2065200831","LIDIO","GARCIA","GARCIA","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006703787","MARIA","CRUZ","MARQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1002586056","MAURA","ANDRADE","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1007272373","REINA","VIZUETH","CERVANTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1006696429","TEODORO","PAREDES","PEREZ","2.10","4200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1338","CONECITO B,C,","F","1002582682","WALDO","GARCIA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006453544","AGUSTIN","MENDOZA","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1005361450","ALEJANDRO","MAYORGA","RUBIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1007390051","ANGELA","BENITEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002583558","ANGELA","COVARRUBIAS","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006815271","BARTOLO","GARCIA","HERNANDEZ","1.10","2200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006821517","BONIFACIA","PEREZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","2065201867","ELVIA JAZMIN","ROJO","TORIBIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002582718","ELVIRA","GARCIA","HERNANDEZ","1.40","2800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1007334388","EMMA","ROJO","LOZANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1007334386","ENCARNACION","PEREZ","GONZALEZ","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1007311710","EUSTACIO","GARCIA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006814671","FILEMON","BENITEZ","TOVAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002589902","FORTINO","MENDOZA","MONRROY","1.60","3200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","2001944184","FRANCISCA","RAMIREZ","ESPINO","1.10","2200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1007847158","HERLINDA","ANGELES","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1061144988","HILARIO","GONZALEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002681374","IRENE","ZUÑIGA","GUERRERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002591823","J. SANTOS","REYNOSO","OLGUIN","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1005449766","MA. DE LOURDES","MENDOZA","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1002604855","MARIO","PEREZ","MARTINEZ","1.80","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006810903","ROSALIO","RAMIREZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006451899","VALENTIN","MONTES","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1340","LOS DURAZNOS B,C,","F","1006814676","VICENTE","GARCIA","GUERRERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001599374","AUSENCIO","RODRIGUEZ","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001702079","CLEOTILDE","SANTANA","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001739821","DAVANZUL","CHAVEZ","CORREA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001602183","EVELIO","LOPEZ","ALDANA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1006446687","GEORGINA","SOLIS","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001669228","GREGORIA","LOPEZ","ZENIL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001602538","HONORINA","HERNANDEZ","CHAVEZ","3.19","6380.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001708981","J. ISABEL","ROBLES","ESPINOSA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001602263","JOSE ISABEL","LOPEZ","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1007282431","MARIA FELIX","ESCALANTE","ARTEAGA","1.60","3200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001671994","MARIN","ARTEAGA","ESPINOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001602331","MAURILIO","LOPEZ","GONZALEZ","2.74","5480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001681217","MINERBO","HERNANDEZ","ALDANA","1.89","3780.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001599362","PABLO","ROBLES","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001604476","RAMON","CHAVEZ","SALAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1001679271","RUBEN","SANTANA","CHAVEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1543","VADO HONDO","F","1007366170","WULFRANO","ROBLES","ACOSTA","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001594190","EVA","TOVAR","PALACIOS","1.12","2240.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001600926","FELISA","ESPINOSA","IBARRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1007303569","GLORIA","VILLEDA","LOZANO","1.01","2020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001707864","MARIA ANTONIA","IBARRA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001667011","PLACIDA","RAMIREZ","LUNA","1.85","3700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001737895","POMPILIO","CONTRERAS","VILLEDA","0.92","1840.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001711537","SILVESTRE","IBARRA","LOPEZ","1.94","3880.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1544","COMATITLAN","F","1001671737","SOCORRO","ESPINOZA","RIVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1545","RANCHO NUEVO","F","1002592544","AQUILINO","RESENDIZ","RAMIREZ","2.17","4340.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1545","RANCHO NUEVO","F","1002598420","ENRIQUE","RESENDIZ","RAMIREZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1545","RANCHO NUEVO","F","1002595122","JOSE","ORTIZ","SIMON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1545","RANCHO NUEVO","F","1007359118","JUAN","ABREO","SIMON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1545","RANCHO NUEVO","F","1006525678","REYES","TREJO","SALVADOR","2.28","4560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1002587073","ABEL","COVARRUBIAS","GARCIA","1.30","2600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1007444938","ALBERTA","RESENDIZ","CASTELLANOS","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1002587102","ANATANEL","COVARRUBIAS","HERNANDEZ","3.90","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006824885","AVERTANO","COVARRUBIAS","COBARRUBIAS","2.70","5400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006802490","ESTEBAN","MARTINEZ","","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006758512","EUGENIO","MARTINEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006765477","FELIX","COVARRUBIAS","TOVAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006476953","FIDEL","COVARRUBIAS","TOVAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006824884","J SANTOS","RUBIO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1002591891","JESUS","MARTINEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006662241","JUAN","RUBIO","PEREZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","31","JACALA DE LEDEZMA","1556","JOSE MA, MORELOS","F","1006766550","JULIAN","LOPEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
