"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1060487700","NOEL","VILLALOBOS","RIOS","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1006523333","OLGA","GARCIA","RIOS","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001578917","ONEYDA","LOPEZ","CRUZ","1.77","3540.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001830995","PLACIDA","CRUZ","RIOS","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001678269","RAFAEL","GUTIERREZ","GUTIERREZ","1.50","3000.00","DEPOSITO","OI20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1006123267","RODOLFO","CARRASCO","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1002165238","ROQUE","LOPEZ","SANTOS","5.00","10000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001586478","SALVADOR","SANTOS","ORDAZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001586478","SALVADOR","SANTOS","ORDAZ","14.27","17124.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1002526544","SOCRATES","BENITEZ","ALONSO","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001713657","TITO","SANCHEZ","CRUZ","1.50","3000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001690076","VILMA","SANTIAGO","CRUZ","1.48","2960.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","592","SANTO DOMINGO INGENIO","F","1001586181","WILZEC","SANCHEZ","ESCOBAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3371","CERRO IGUANA","F","1001588196","CORNELIO","CABRERA","GARCIA","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3371","CERRO IGUANA","F","1001803633","FRANCISCO","CASTILLEJOS","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3371","CERRO IGUANA","F","1001728335","JOSE","BARTOLO","GUZMAN","11.00","13200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3371","CERRO IGUANA","F","1001577340","VIDAL","CRUZ","GUZMAN","12.00","14400.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3372","LA BLANCA","F","1001681281","ANTONIO","ENRIQUEZ","NOLASCO","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3372","LA BLANCA","F","2055200092","IRMA","RUIZ","RAMOS","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","14","NILTEPEC","505","SANTO DOMINGO INGENIO","3372","LA BLANCA","F","1001581752","ISRAEL","NOLASCO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","5","ASUNCIÓN IXTALTEPEC","283","SANTIAGO IXTALTEPEC","F","1001586519","ALFONSO","RUIZ","CRUZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","5","ASUNCIÓN IXTALTEPEC","283","SANTIAGO IXTALTEPEC","F","1001689488","SANTIAGO","CRUZ","LOPEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1004","CUAUHTEMOC COLONIA","F","1001729654","GREGORIO","RAMIREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1004","CUAUHTEMOC COLONIA","F","1007720736","RUFINA","HERNANDEZ","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1008","JUNO","F","1001724202","CIRILA","GONZALEZ","PEÑA","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1020","TOLOSITA","F","1007552989","JUANA","MARTINEZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1020","TOLOSITA","F","1001658925","OFELIA","VELASQUEZ","ROBLES","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1021","TOLOSA DONAJI","F","1001586274","MARGARITA","ROSALES","LAZARO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","57","MATÍAS ROMERO AVENDAÑO","1021","TOLOSA DONAJI","F","1001662698","RANULFO","LAZARO","LUIS","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1007","JOSE MA MORELOS Y PAVON","F","1001696845","ELVIA","ANTONIO","JOAQUIN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1007","JOSE MA MORELOS Y PAVON","F","1001723468","MARGARITO","GARCIA","MALPICA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1007","JOSE MA MORELOS Y PAVON","F","1001578010","RAFAEL","GARCIA","RUEDA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1022","TRIUNFO, EL","F","1001584026","PROCORO","LINARES","CRUZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1419","BENITO JUAREZ","F","1001584185","ELIGIO","JUAN","FELIPE","1.15","2300.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1419","BENITO JUAREZ","F","1006918061","JULIETA","J.","CORTEZ","1.53","3060.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1420","BOCA DEL MONTE","F","1001663117","ANSELMO","JOAQUIN","ROSALIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1421","BUENA VISTA","F","2088695846","ELOISA","HERNANDEZ","MARIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1421","BUENA VISTA","F","1060633838","EPIFANIA","ROMERO","MARCELINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1421","BUENA VISTA","F","1001573453","JULIO","RINCON","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1424","ESTACION SARABIA","F","1001669176","GUADALUPE","ANTONIO","PIÑON","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1424","ESTACION SARABIA","F","1001687973","MARIO","CASTRO","GOMEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1428","PASO REAL SARABIA","F","1001702138","REYNA","JOAQUIN","ZACARIAS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","1438","ZARZAL, EL","F","1001656595","MARIA LUISA","JUAN","ROMERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","198","SAN JUAN GUICHICOVI","3978","AMPLIACION EJIDO PIEDRA BLANCA","F","1007924299","ANGELA","JIMENEZ","FUENTEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","321","EL PIPILA","F","1007542631","PEDRO","GORGONIO","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1404","PARAISO, EL","F","1001582490","PANFILO","ROSALES","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1488","CONSTITUCION MEXICANA","F","1001584070","RAMON","JUAREZ","CARRADA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1488","CONSTITUCION MEXICANA","F","1001656591","SIPRIANO MARCIANO","JUAREZ","PEREZ","1.77","3540.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1488","CONSTITUCION MEXICANA","F","1061140521","TEODORA","LOPEZ","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1489","FELIPE ANGELES","F","1001706304","MARCOS","JUSTO","CORTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1492","MIXTEQUITA, LA","F","1001693500","CATARI NO","FELIX","GALAN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1492","MIXTEQUITA, LA","F","1007588170","GREGORIO","REYES","LOPEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1493","MONTE AGUILA","F","1007560281","FEDERICO","ANTONIO","FRANCISCO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1498","SAN JUAN MAZATLAN","F","1001580923","JOSE","ANTONIO","ISIDRO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","1507","VILLA NUEVA II","F","1001675251","ANSELMO","VILLAR","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1001682332","FELIX","ALBERTO","CORNELIO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1007946637","FLORIDA","NAVARRO","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","2088696234","GUADALUPE","ANDREZ","VICTORIANO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1002527319","ISAURO","ANDREZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","2088696246","JULIANA","ANDRES","VICTORIANO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1007948635","TERESA","CORNELIO","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1002086398","VENUSTIANO","JOAQUIN","CRISOSTOMO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","207","SAN JUAN MAZATLÁN","3138","SANTIAGO MALACATEPEC","F","1007956491","VIRGINIA","CRISOSTOMO","CELESTINO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","307","ESMERALDA, LA","F","1001663442","IMELDO JESUS","MARTINEZ","PASCUAL","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","313","SANTA MARIA CHIMALAPA","F","1007490401","GILBERTO","PACHECO","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","313","SANTA MARIA CHIMALAPA","F","1001578202","HERMITAÑO","GONZALEZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","313","SANTA MARIA CHIMALAPA","F","1007313509","ISRAEL","LOPEZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","313","SANTA MARIA CHIMALAPA","F","1001578761","MACLOVIO","LUIS","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","313","SANTA MARIA CHIMALAPA","F","1001579450","OMAR","GONZALEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2409","ESCOLAPA","F","1001722003","MARIA LUISA","REYES","MENDOZA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2411","SAN FRANCISCO LA PAZ","F","1007562110","MANUELA","DE DIOS","","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2411","SAN FRANCISCO LA PAZ","F","1007565424","MARIA DEL CARMEN","ESCOBEDO","MONTEJO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2411","SAN FRANCISCO LA PAZ","F","1001584433","ROSENDO","LOPEZ","","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2411","SAN FRANCISCO LA PAZ","F","1001578164","ZOILA","FERNANDEZ","CARRERA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2412","LA FORTALEZA","F","1007655334","CARMEN","OJEDA","TOLEDO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2412","LA FORTALEZA","F","1001675681","DONASIANO","MANZANO","OJEDA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2412","LA FORTALEZA","F","1001690345","JUAN","GALEANA","SEGUNDO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2412","LA FORTALEZA","F","1001580829","ROGELIO","SANCHEZ","BARRADAS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2413","NICOLAS BRAVO","F","1001582828","ANGELA","LARA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","407","SANTA MARÍA CHIMALAPA","2415","COFRADIA","F","1001701927","JOSE","CRUZ","MEDINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","15","MATIAS ROMERO","427","SANTA MARÍA PETAPA","87","LA UNION","F","1007511222","NOEL","REYES","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
