﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",2013003407,"WILFRIDO","ROLON","CARDENAS",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",2013004324,"AMALIA","TORRES","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",2013004329,"HEDII","BELTRAN","VAZQUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",2013007015,"ERNESTO","BELTRAN","VAZQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000207552,"TOMASA","CARRILLO","GARCIA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000208496,"CANUTO","MAXIMO","DE LOS SANTOS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000210587,"SABINO","ASCENCIO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000210676,"DONATO","HERNANDEZ","MARTINEZ",6.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000210928,"HERMINIO","ANDRES","NEGRETE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLAN","FISICA",1000212035,"GUADALUPE","CRUZ","OCHOA",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000212424,"PORFIRIA","SALVADOR","CENTENO",14.24,17100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000212439,"ARCADIA","DIAZ","LUCAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000214460,"EUGENIA","CRUZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000215568,"ACACIO MARIANO","RIVERA","ANDRES",3.81,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000215644,"VICTORIO","ANDRES","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000216350,"EPIFANIA","ASCENCIO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000216553,"YESENIA","ASCENCIO","CRUZ",7.52,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000216910,"MAGDALENA","MARTINEZ","LORENZO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000216993,"JOSE CRUZ","DANIEL","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000218628,"JULIA","PEREZ","FERMIN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000219560,"LUIS","CASTRO","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000219600,"JOSE FRANCISCO","ANDRES","DIAZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000220127,"MARINA","PASCUAL","VELASCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000220407,"JUAN","VELAZQUEZ","DIAZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000220961,"LUISA","MARTINEZ","CARMEN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000222563,"JUSTINA","CANDELARIO","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000224523,"SEYLA","RICARDO","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000224598,"CELEDONIA","COVARRUBIAS","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000226270,"MA. ISABEL","CRUZ","ANDRES",6.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000226765,"HERMOGENES","GARCIA","NICOLAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLAN","FISICA",1000226930,"ENRIQUE","VICENTE","ASCENCIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000227968,"SILVINO","ANDRES","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000228358,"J. ROSARIO","DIAZ","DE LOS SANTOS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLAN","FISICA",1000228387,"ERNESTO","ANDRES","DIAZ",2.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000229300,"BAUDELIA","CASTRO","NICOLAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000231536,"ESPERANZA","MIGUEL","LUCAS",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000232596,"MIGUEL","AVALOS","FUENTES",2.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000232871,"GUSTAVO","AVALOS","REYES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000233661,"DARIO","MIGEL","LUCAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000238774,"MARIA","DOLORES","DE LO SANTOS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000239192,"ZACARIAS","NEGRETE","MORENO",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000239598,"FERNANDO","MACIAS","COVARRUBIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000239693,"JACINTO","PEREZ","FERMIN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000239823,"J. JESUS","SANTOS","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000240226,"CIRILO","ASCENCIO","DOLORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1002708432,"ELBA","DUEÑAS","MONTERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1006742378,"MARIA LUISA","ANDRES","NEGRETE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1006880503,"LEONARDO","GONZALEZ","PASCUAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1007227579,"FRANCISCO","CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1007236519,"JOSE JUAN","DIAZ","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1007624402,"J TRINIDAD","ASCENCIO","ABALOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1061154703,"ABELINO","ASCENCIO","COVARRUBIAS",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1061155497,"ARTURO","CARMEN","MARTINEZ",8.94,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1061195084,"ALVARO GUSTAVO","ANDRES","RIVERA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLAN","FISICA",1061619540,"ROSALBA","ANDRES","GARCIA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",2000837591,"PEDRO","GRAJEDA","VALENCIA",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",2000893693,"MARIA HELEN","CASTRO","CARBAJAL",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000208384,"ESTEBAN","LORENZO","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000208530,"RUPERTA","LAUREANO","CASIMIRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000208580,"ANASTACIA","TOMAS","DOMINGUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000208706,"MARIA DEL ROSARIO","GUZMAN","TEODORO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000209211,"VALENTIN","DOMINGUEZ","VELAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000209669,"SABAS","HERNANDEZ","TEODORO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000210938,"MARCELA","GUZMAN","LEONEL",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000212155,"PETRA","SANTOS","LORENZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000212168,"EMILIANA","TEODORO","CARPIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000214237,"MARIA","EVANGELISTA","LAUREANO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000214293,"SOFIA","TOMAS","DOMINGUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000215009,"ANGELA","ZAMORA","LAUREANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000215374,"EVANGELINA","SANTILLAN","CARPIOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000216433,"RAYMUNDO","SANTOS","PEÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000216824,"MARGARITA","TEODORO","RIVERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000217134,"ELVIA","VICENTE","DOMINGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000217277,"ALICIA","ARANDA","OLIVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000218264,"GERONIMO","TOMAS","CASIMIRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000219221,"ENRIQUE","CARPIO","RINCON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000219832,"ANITA","SANTOS","QUIRINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000220053,"MARIA DE JESUS","PEÑIAS","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000220435,"JUAN","LAUREANO","VICENTE",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000220620,"DOMINGO","TOMAS","LORENZO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000221026,"EUSTOLIA","PAMPLONA","CARPIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000221138,"MARIA GUADALUPE","GUZMAN","SANTOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000221852,"ALFREDO","PEÑA","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000222015,"J ISABEL","SANTOS","LEONEL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000222073,"JESUS","QUIRINO","LAURIANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000223426,"LUCIO","SANTOS","LAUREANO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000223801,"ROMUALDA","SANTOS","LORENZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000224097,"JULISSA","SANTOS","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000224521,"J. JOSE","MARTINEZ","HOLIVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000224550,"FILIBERTO","MARTINEZ","CARPIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000225231,"ALMA ROSA","PEÑA","SANTOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000227455,"MARIA DEL ROSARIO","GUZMAN","LEONEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000227532,"JUANA","DOMINGUEZ","VELASQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0037","ZACUALPAN","FISICA",1000227761,"MIGUEL ANGEL","SANTOS","VELAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
