﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002792701,"SECILIA","QUIRINO","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002792860,"SOLEDAD","APARICIO","SALDAÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002792934,"ESPERANZA","SANCHEZ","QUIRINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002792997,"VERONICA","TAPIA","QUIROZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002794202,"ARTURO","MARCELINO","GUILLERMO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002794251,"CELIA","AVILEZ","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796120,"MARTINA","PACHECO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796123,"CRISTINA","MARTINEZ","CASIMIRO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796138,"ANTONIO","MENDOZA","ALEJANDRO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796146,"ANTONIO","LARA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796171,"MARGARITA","BALTAZAR","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796185,"ARMANDO","DIRCIO","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796315,"NORMA","TORRES","TORRES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796374,"CONCEPCION","TORRES","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796423,"PORFIRIA","AVILEZ","SALDAÑA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796591,"MIREYA","MELCHOR","FELICIANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796604,"EUGENIO","VAZQUEZ","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796612,"YARI","LITO","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796662,"MARICELA","LARA","TORRES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796665,"YECENIA","GARCIA","ESTEBAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796666,"VICTOR","ALEJANDRO","ENRIQUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002796676,"ADELITA","CASTRO","CASIMIRO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002798599,"ROSALIA","TAPIA","MATEOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002798805,"LEONEL","SABINO","APOLINAR",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002799064,"PLACIDA","SALDAÑA","MARCELINO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002799435,"RAFAEL","JIMENEZ","ASEVEDO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002800539,"ELIZABET","MARCELINO","LEOCADIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002804573,"ANGELICA","DIRCIO","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002838573,"OLGA","LIBRADO","FLORENTINO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002846663,"TOMAS","DE LA CRUZ","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885179,"CELSA","MELO","CONTRERAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885182,"RAUL","AVILEZ","SALDAÑA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885184,"SILVIA","CARRANZA","AMADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885202,"ROGELIA","SINFORIANO","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885216,"EFRAIN","MARTINEZ","BASILIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002885278,"ROGELIO","DIRCIO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002886473,"MARTA","DIRCIO","ESPINOZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002886531,"GERVACIO","SINFORIANO","MELO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002886537,"GERONIMO","QUIRINO","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002930158,"FELICITAS","FLORES","FLORENTINO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002931117,"ALBERTO","ROSALES","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002931549,"ELVIA","RODRIGUEZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002931878,"ROSA","CASARRUBIAS","IBAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002931901,"FRANCISCA","ALVAREZ","HIDALGO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2002931908,"EULALIO","GUZMAN","VIVIANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003022251,"EULOGIO","RAMIREZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003026438,"CLAUDIA","TAPIA","MACARIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003027290,"GILBERTO","PRISCILIANO","DIRCIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003051174,"EUGENIA","CANO","SIERRA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003053785,"ANSELMO","RAMIREZ","CORTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003063228,"ALICIA","MATEOS","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003066732,"MARISELA","VILLANUEVA","LANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003067045,"JOSE","CANO","TAPIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003068683,"RUBEN","CASARRUBIAS","BOLAÑOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003069527,"RIGINA","LARA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003070353,"ACACIO","NAVA","CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003078493,"MARIA TECLA","HERNANDEZ","DE JESUS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003081303,"MAGDALENA","VIDAL","BERISTRAIN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003082571,"LIBRADA","VICTORIANO","VARGAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003083342,"TECLA","MORELOS","NAVA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003083477,"CANDIDO","SANTIAGO","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003087021,"BERNARDA","GARCIA","GERVACIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003119638,"NATALIA","MERINO","APOLINAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003120129,"FAUSTA","MERINO","APOLINAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003120185,"DOMINGA","QUINTERO","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003120377,"CAMILO","APOLINAR","SIDERIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003121470,"CASTRO","EUSEBIO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003121566,"VERONICA","ANASTACIO","MATEOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003126491,"MARCOS","NAVA","CERVANTES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003132095,"ELIAKIN","SANTIAGO","APOLINAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003132458,"ANTONIO","AVILEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003132520,"PAULINA","GARCIA","SIERRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003132531,"ROMUALDO","SANTIAGO","APOLINAR",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003137226,"MAURO","BRICEÑO","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003137879,"ANGELICA","BOLAÑOS","MATEOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003138287,"ELENA","ABRAHAM","MERCENARIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003138640,"CARMELO","MERCENARIO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003149678,"TOMASA","VILLANUEVA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003149691,"HUBERT","GASPAR","TITO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003196072,"ANTONIO","ALVAREZ","IBAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003201508,"PEDRO","SALDAÑA","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003204935,"SEVERIANA","CORTES","LEOCADIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206520,"ELVIA","CANTU","ABRAHAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206552,"CELESTINA","CORDERO","TORRES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206640,"CARMEN","CANTU","ABRAHAM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206655,"IRMA","RENDON","CORTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206726,"ALEJANDRA","SANCHEZ","CORDERO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003206833,"JAVIER","CORDERO","TORRES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003207518,"CANDIDA","CONCEPCION","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003219183,"JOSEFINA","BOLAÑOS","APARICIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003220072,"TEODOCIA","VILLANUEVA","MATEOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003221439,"MARTA","DE JESUS","MATEOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003221827,"CARMEN","DE JESUS","JUAREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","010","ATLIXTAC","0001","ATLIXTAC","FISICA",2003224157,"BONIFACIO","GERONIMO","CANTU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
