ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2002421725,"AUDOMARO","CIAU","NOH",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2002717712,"PRUDENCIO","NAHUAT","MAY",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2002717842,"MARCIANO","PUC","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2002793374,"HONORATO","ABAN","PAT",3.00,6000.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2003126619,"PERFECTO","CANUL","ABAN",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2003662419,"LEONARDO","TUYUB","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2075800061,"JOSE SALVADOR","TUYUB","MEX",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2075800063,"JULIO CESAR","MAY","TUYUB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2075800069,"MANUEL ANTONIO","DZIB","PECH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2075800079,"ANGEL RODRIGO","CANUL","TUYUB",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","1078","YALCHEN","FISICA",2105528704,"SALUSTIANO","ABAN","KU",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",1002616984,"OLGA ESTHER","MIS","TEC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",1061353022,"FERMIN","CHAN","PUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",1061353055,"FLORENTINO","CHAN","POOL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",1061353078,"ELEUTERIO","KUYOC","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",1061353363,"MANUEL JESUS","CHAN","POOL",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",2000782808,"BERNARDINO","POOL","CHOOC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",2001405624,"GREGORIO","CHIMAL","NAJERA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0001","ISLA MUJERES","FISICA",2001405885,"JUAN DE LA CRUZ","NOH","NOH",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0286","ZONA URBANA EJIDO ISLA MUJERES","FISICA",1061353042,"ARMANDO","LEDESMA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353017,"ANTONIO","TAX","CUXIM",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353049,"ATILANO","POOL","CHOC",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353066,"CARIOLA","POOL","CHOOC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353069,"CARLOS","LEDESMA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353072,"HERMELINDA","POOL","CHOOC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353075,"EDITH","LEDEZMA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353076,"EFRAIN","CHAN","POOL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353080,"EUSEBIO","KUYOC","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353385,"IGNACIO","SANCHEZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","003","ISLA MUJERES","0352","FRANCISCO MAY","FISICA",1061353408,"JUAN BAUTISTA","NOH","MAY",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1001592681,"LUIS MANUEL","MENDEZ","TUZ",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1001592800,"VENANCIO","TINAH","CIMA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1001679346,"SAIRA VERONICA","ORDOÑEZ","JIMENEZ",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1001725257,"MANUEL","DOMINGO","JIMENEZ",13.50,16200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002171008,"GREGORIO","CIAU","NOH",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002504459,"VALENTIN","HERNANDEZ","MORALES",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002617386,"MARIA IRMA","CHIMAL","PECH",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002619242,"ELADIO","DZUL","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002651657,"LUIS","VASQUEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002770057,"CANDELARIO","HU","XOOL",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1002779568,"LEODEGARIO","HUITRON","ROCHA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1006781903,"LEONARDO","JARILLO","AGUILAR",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1007556635,"ELISEO","TORRES","OTERO",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",1008416523,"ANTONIO","DZUL","POOT",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","BACALAR","FISICA",2000977706,"JOSE JUAN","HERNANDEZ","HERNANDEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000092463,"ANTONIO MINGO","MARTINEZ","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000093570,"EMILIO","VAZQUEZ","GOMEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000093782,"JUAN","BASURTO","DUARTE",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000095887,"MARTIN","FREYRE","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000096855,"ANTONIO","MARTINEZ","TORREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000103119,"FRANCISCO","ZEPEDA","CONSTANTINO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000108812,"LUIS","GARCIA","MONSREAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000110905,"BULMARO","MENDEZ","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000112822,"EMMA","VIERA","VIERA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000114116,"DANIEL","LIMA","RIVERA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000115658,"OCTAVIO","MARQUEZ","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000117934,"NATIVIDAD","HERNANDEZ","SANCHEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000120555,"MARTIN","CRUZ","MENDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000120674,"ANA NIMARA","MARTINEZ","GALVEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000121122,"CLARA","HERNANDEZ","GASPAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000121416,"NAPOLEON","HERNANDEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000123339,"ABELINO","VAZQUEZ","HERNANDEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000123668,"JOSE","RAMIREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000127621,"JACINTA","ZACARIAS","ZACARIAS",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000133073,"MANUEL","LOPEZ","BENITEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000133264,"LEONCIO","HERNANDEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000133607,"LETICIA","SANTOS","LUNA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000134123,"NICOLAS","ORTIZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1000401312,"ALBERTO","GARCIA","MAGAÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001586638,"ADAN","MORALES","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001586639,"RUBEN","MORALES","VAZQUEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001588706,"ISAC","FRANCO","ROSALES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001588722,"ARTURO","FIGUEROA","LARA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001588841,"MARIANO","VAZQUEZ","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001588845,"ALBERTO","VAZQUEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001589539,"ELICEO","ZACARIAZ","ZACARIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001589541,"FRANCISCO NOE","ZEPEDA","CASTRO",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001589616,"CONCEPCION","ALVAREZ","CHABLE",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001589734,"CAÑO","SIMON","CAÑO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001590033,"JUVENTINO","KU","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001590037,"NICOLAS","CRUZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001590580,"MANUEL","SANTIAGO","SIMON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001592214,"MIGUEL ANGEL","DIAZ","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001592293,"PANUNCIO","DOMINGUEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001592620,"NICOLAS","LOPEZ","ORTIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001592789,"DANIEL","PEREZ","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001593235,"MANUEL","MORENO","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001593302,"SUEMY LORENA","TUZ","DZIB",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001594135,"REGINO","BASURTO","DUARTE",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0001","CHETUMAL","FISICA",1001594145,"MARIO","GOMEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
