ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002816437,"MARIA","BANDA","BLANCO",2.62,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002817718,"MARIA ROSA","JUAREZ","VILLANUEVA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002817741,"J. CRUZ","MARTINEZ","CUEVAS",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002818461,"APOLONIA","MARTINEZ","DE LEON",1.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002819031,"SALVADOR","MARTINEZ","GAYTAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002819564,"CECILIO","LUCIO","JUAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002819567,"TOMAS","LUCIO","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002820381,"ANTONIO","DE LEON","PALOMO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1002869748,"ANTONIO","VILLANUEVA","LARA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006646944,"BERTA","BLANCO","ABELDAÑO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006675823,"BALDEMAR","VAZQUEZ","DEGOLLADO",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006689777,"RAMIRO","REYES","MALDONADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006690398,"MA. ELENA","CERVANTES","TORRES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006701255,"IRASEMA","BANDA","CERVANTES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006722819,"FORTUNATA","CALZONCINT","VASQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006803932,"LEONARDO","GONZALEZ","CARDENAS",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006864574,"JUAN MANUEL","LUCIO","GONZALEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006871430,"MA. SILVINA","CRUZ","VAZQUEZ",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006872586,"ALFREDO","LUCIO","CARDENAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006876837,"JUAN","VILLANUEVA","LUNA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1006884497,"FRANCISCO","VAZQUEZ","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007066196,"FELIPE","MARTINEZ","VILLANUEVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007256597,"SERGIO","LUCIO","REYES",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007262990,"VERONICA","AVILA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007299620,"PASCUAL","TORRES","MONTOYA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007302512,"PLACIDA","VARGAS","CHAVEZ",2.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007314061,"MA. MAGDALENA","GUSMAN","LARA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007314063,"MARIO","DE LEON","VILLEGAS",6.75,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007340750,"DAVID","BANDA","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007397094,"JOSE MARIA","BLANCO","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007411459,"HERIBERTO","BANDA","GONSALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007456692,"APOLONIO","LUCIO","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007580030,"ISIDRO","ARMENDARIZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007606252,"MARIA ALICIA","HERRERA","BUSTOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1007895565,"J. GUADALUPE","REYNA","GUZMAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1060654614,"VIRGINIA","BANDA","CAZAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1061386461,"AMERICO","LUCIO","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1061408099,"DIANA LAURA","VILLANUEVA","LERDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1061419584,"VALENTIN","MORENO","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",1061424078,"MAURICIA","ALMENDARIZ","GUEVARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2000405492,"ROSA","SANCHEZ","MARTINEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2001944028,"OLIVIA","LUGO","MORALES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2002609110,"FRANCISCA","RODRIGUEZ","CADENA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2003303347,"ELIDA","VAZQUEZ","GUILLEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2003342679,"JUANA","LERDO","FLORENCIA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2087760024,"LORENZO","LUCIO","JARAMILLO",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2087760642,"BONIFACIO","QUIÑONES","CEDILLO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2087760709,"HORACIO","LUNA","CORTEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0002","ACUNA","FISICA",2087760727,"ESTEFANA","LARA","ARMENDARIZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1001772771,"JESUS","CHAVEZ","PERALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1001784912,"VIRGILIO","CERDA","AVILA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1001825676,"JOSE","RANGEL","ALONSO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1001883899,"MAXSIMILIANO","MARTINEZ","VILLANUEVA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002133233,"ALBERTO","SAUCEDA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002136672,"ZEFERINO","PERALES","MARTINEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002136689,"MARTIN","RINCON","ARZOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002136690,"RAMIRO","RINCON","ARZOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002137568,"BARTOLO","ALMENDARES","RANGEL",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002137742,"MELITON","CHAVEZ","PERALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002138911,"JUAN","RINCON","ROBLE",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002139174,"DANIEL","ESPARZA","GRANADOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002139448,"ISMAEL","RODRIGUEZ","ZUÑIGA",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002140989,"MA. ISABEL","RODRIGUEZ","AVILA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002141525,"LORENZO","RODRIGUEZ","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002141751,"FRANCISCO","CERDA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002179145,"GILBERTO","CARDONA","ROJAS",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002186752,"RAMIRO","BANDA","ROJAS",5.68,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002201488,"JOSE","VILLANUEVA","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002209284,"EDUARDO","VILLANUEVA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002221798,"ROBERTO","MARTINEZ","PERALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002223070,"PEDRO","OVREGON","CERDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002224556,"ANDRES GUMARO","RODRIGUEZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002226265,"MARGARITA","GLORIA","SAUCEDA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002228432,"J. GUADALUPE","RANGEL","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002794510,"PABLO","RINCON","MOLINA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002795308,"ANDRES","RODRIGUEZ","BETANCOURT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002796099,"EMILIO","RANGEL","AVILA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002807623,"ROMAN","CONTRERAS","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002810384,"DORA GRACIELA","ESTRADA","REYES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002816825,"MIGUEL","SAUCEDA","RODRIGUEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1002817454,"JOSE CRUZ","RODRIGUEZ","CONTRERAS",6.25,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006093132,"RUBEN","RANGEL","SALINAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006113738,"MA. DE LA LUZ","RODRIGUEZ","PUENTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006583715,"ARMANDO","RODRIGUEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006607005,"FRANCISCO","RINCON","ARZOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006669493,"VICENTE","ESPARZA","GRANADOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1006942110,"DESIDERIO","YBARRA","",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1007310118,"MARIA EVELIA","GARCIA","ALDAY",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1007325474,"MARIA DEL CARMEN","MORALES","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0004","PUERTA DE AGUILAR","FISICA",1007330598,"ENRIQUE","ALMENDAREZ","RODRIGUEZ",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
