﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000291464,"MARIA DE JESUS","ONTIVEROS","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000292895,"ANTONIO","SEVERICO","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000292904,"ELSA EUGENIA","YAÑEZ","PEREZ",5.50,6600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000294727,"ANTONIO","RODRIGUEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000296956,"LORENZO","CANO","",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000297548,"RAMON","CHAVEZ","",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000297702,"MARIQUITA TERESA","REYES","TORRES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000298204,"IGNACIO","RODRIGUEZ","VILLARREAL",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000298699,"GUADALUPE","CHAVEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000299588,"JOSE","JUAN","GABRIEL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000300204,"LUIS","VARELA","HERNANDEZ",14.00,16800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000300825,"GUADALUPE","CHAVARRIA","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000301007,"JOSE VALENTIN","GARCIA","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000301139,"JOSE ENRIQUE","ALVINO","RUPINA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000301250,"GILBERTO","PARRA","MENDOZA",5.18,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000302475,"EVANGELINA","GONZALEZ","RAMOS",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000302610,"FLORINDA","CORTEZ","CARAVEO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000303205,"CARMEN","ROMAN","TREVIZO",11.92,14300.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000303631,"DORA ALICIA","GONZALEZ","DOMINGUEZ",4.36,8700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000303715,"HERMENEGILDO","HERRERA","VAZQUEZ",1.76,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000303740,"ALFREDO","PARRA","FALCON",17.00,20400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000305358,"ISIDRO","FLORES","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000305580,"JOSE ANTONIO","MORENO","",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000306342,"PABLO","CHAVIRA","ARAGONEZ",12.95,15500.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000307018,"SANTOS","CORDERO","RODELAS",3.50,7000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000307568,"JUAN ANGEL","JUAREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000308597,"SUSANA MARICELA","CHAVEZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000308682,"RAUL","MORALES","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000309912,"JESUS","MARTINEZ","CORDERO",5.49,6600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000310050,"MONSERRATTE","CORNELIO","MIRANDA",2.07,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000310218,"SALVADOR","CALZADILLAS","CORDERO",12.00,14400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000310769,"EULOGIO","REYES","TORRES",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000311262,"MARCELINO","GONZALEZ","HERRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000312259,"JOSE LUIS","CHAVEZ","URBINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000313807,"MARIA","ONTIVEROS","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000313891,"HUMBERTO","CERA","VARELA",20.00,24000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000314616,"MARTIN","MENDOZA","SAENZ",15.21,18300.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000315011,"LUIS","MACIAS","MIRANDA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000315646,"DELIA","TORRES","GUTIERREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000315919,"ALBERTO","GUTIERREZ","RAROMUCHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000316429,"CANDELARIO","HERNANDEZ","BATISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000316632,"LINO WENCESLAO","GONZALEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000316795,"LEON FELIPE","LEON","PALMA",16.08,19300.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000318168,"ARTURO","MERINO","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000320178,"JOSE ROGELIO","TORRES","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000320511,"ENOE","MAJALCA","BUSTILLOS",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000320802,"CELSO","RAMOS","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000321343,"JUAN JOSE","ESTRELLA","VARELA",6.20,7400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000322880,"DANIEL","ORTEGA","CORDERO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000323830,"ENRIQUE","LERMA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000324029,"JOEL ALEJANDRO","MURILLO","GOMEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000324701,"PATRICIO","CHAVEZ","GABRIEL",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000324766,"JOSE ROGELIO","RODRIGUEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000325589,"JUAN","CHAVEZ","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000326785,"IMELDA","VILLARREAL","QUEZADA",14.40,17300.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000327083,"ISABEL","RODRIGUEZ","QUIÑONEZ",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000327354,"SALVADOR","CORDERO","CHACON",5.82,7000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000327446,"MARIA GENOVEVA","MARCELINO","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000327609,"LIZBET","PARRA","DURAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000327716,"JUAN","GONZALEZ","GLORIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000329159,"MARIA ATOCHA","AGUIRRE","",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000329991,"MANUEL REYES","GUTIERREZ","PALMA",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000331779,"IGNACIA","QUIÑONEZ","GUTIERREZ",11.87,14200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000331830,"FRANCISCO","PAREDES","PARRA",19.00,22800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000332647,"BENITO","GONZALEZ","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000333420,"MARIA DOLORES","ROSANACHI","ROSANACHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000334957,"MIGUEL","CHAVEZ","MORENO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000335581,"FRANCISCO","BARRERA","ASABICHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000336147,"CHALIO ANTONIO","GONZALEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000336699,"MARIA PAULA","GONZALEZ","",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000337060,"JOSE","NEVAREZ","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000338084,"LUZ ELVIRA","CARO","ROJO",8.14,9800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000338229,"JUAN CARLOS","HERNANDEZ","MORENO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000339610,"JOSE BATICIO","NORIZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000339991,"REMIGIO","GONZALEZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340002,"FRANCISCO","RICO","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340004,"UBALDO","GARCIA","GONZALEZ",4.93,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340216,"MARIA","ORTEGA","SINALOA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340284,"MARIA","VARGAS","PEREZ",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340474,"RAMON","CHAVEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340812,"ANTONIO GONZALO","GUADALAJARA","MORENO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340827,"IGNACIO","RICO","TONACHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000340828,"MARIA SOCORRO","OLIVAS","VILLALOBOS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000341414,"LEOPOLDO","ARANDA","MONTAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000342393,"GUADALUPE","MATEO","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000343255,"FEDERICO","PATRICIO","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000343350,"JOAQUIN","GONZALEZ","RODRIGUEZ",11.63,14000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000343490,"IGNACIO","GARCIA","SAENZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000343574,"AGUSTIN","GARCIA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000343931,"BALTAZAR","GUTIERREZ","MIRANDA",18.35,22000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000344544,"TEODOSIO","MARTINEZ","PARRA",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000345379,"HECTOR","SINALOA","VARELA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000345800,"JOSE JESUS","MENDOZA","GASPAR",4.15,8300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000346199,"ADAL","MARTINEZ","HERNANDEZ",4.89,9800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000347185,"JOSE LORENZO","CHAVEZ","HUASARACHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","012","CARICHI","0001","CARICHI","FISICA",1000347455,"RAMON","FIERRO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
