ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007296109,"EMILIANO","TUN","COUOH",2.28,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007299559,"MARIA ROSA","CAB","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007303788,"LEONCIO","RODRIGUEZ","CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007303813,"YLDEFONSO","CAUICH","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327025,"JOSE CONCEPCION","HUCHIM","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327028,"PAULINO","HUCHIM","MUT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327029,"BACILIO","KU","CHIM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327031,"JORGE CLEMENTE","NARVAEZ","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327034,"JOSE SEVERINO","UICAB","KU",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327232,"ABRAHAM","CANUL","CHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327233,"MARCELO","MAY","DZUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007327234,"JUAN FRANCISCO","MAY","NAAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328005,"CESAREO","KU","CHABLE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328007,"SANTIAGO","KU","CHABLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328008,"POLICARPO","KU","MUT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328010,"VICTOR FAUSTINO","TZEC","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328011,"ELOY","TZEK","KU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328012,"JORGE ARMANDO","TUZ","CAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328013,"REFUGIO","TUZ","MUT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007328016,"RAUL BENITO","CHI","CHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007330678,"FELIPE","YAH","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007330991,"PABLO","GUTIERREZ","HOY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007334933,"SANTIAGO","CHIM","VELA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007334935,"BERNARDO","KU","YANES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007334937,"ROMULO","MARTIN","HOYOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007337430,"MANUEL JESUS","CHIN","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007337432,"JOSE ENRIQUE","FERNANDEZ","VELA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007338126,"ARTEMIO","FERNANDEZ","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007338238,"IGNACIO DE LOS SANTOS","CANUL","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007340677,"JOSE ELADIO","CHI","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007355136,"FILIBERTO","CAN","TAMAYO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007355146,"JOSE MARTIN","CAUICH","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007355937,"HERMELINDO","PECH","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007355938,"BERNARDO","PECH","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007355939,"MANUEL JESUS","TZUC","TUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007356163,"TERESA DE JESUS","HUCHIM","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007358055,"FILOMENO","UCAN","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007358812,"JACINTO","CAAMAL","TUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007361228,"FRANCISCO DE ASIS","CAAMAL","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007377681,"GUADALUPE","CAB","SOSA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007377682,"JOSUE ISAIAS","TUN","CAB",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007377683,"JOSE ADOLFO","CAB","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007377684,"MINELIA ELVIRA","CAB","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007377685,"ADELA MARIA","CHI","ESTRADA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007378240,"LUIS ANTONIO","KU","HUCHIM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007380875,"JOSE MARIANO","HUCHIM","MARTIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007381876,"ANDRES","TINAL","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007381877,"ARSENIO","TUZ","MIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007381878,"RAUL","TZEK","UITZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007381880,"RICARDO MIGUEL","UC","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007393426,"BUENAVENTURA","YAH","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007418830,"CASIMIRO ANTONIO","KU","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007418831,"GONZALO DE ASIS","KU","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007516910,"JOSE GUSTAVO BENITO","AKE","PACHECO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007529277,"JOSE GUADALUPE","DZUL","UCAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007537798,"ROGER EUCEBIO","KEB","TUCUCH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007625236,"APOLONIA","CHABLE","DZUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007647307,"MARIA SOBEYDA VITALIA","CANUL","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007990536,"JAIME","PACHECO","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1008000355,"TIMOTEO","HUCHIM","Y TUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1008000360,"JAIME ARMANDO","CHIM","CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1008009939,"CARLOS MANUEL","PAT","KU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1008031917,"MILANDIS","MAY","CANUL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1008036929,"PEDRO PABLO","UICAB","POOT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322234,"DANIEL HUMBERTO","CANUL","YAH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322258,"JORGE MARCIAL","TUN","CHI",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322276,"MIGUEL ANGEL","HAAS","MAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322373,"CARLOS MIGUEL","POOT","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322375,"JOSE FILIBERTO","TZUC","YAH",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322415,"PEDRO MANUEL","CAB","CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322516,"MARIO ARTURO","UICAB","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322526,"CELSO","COLLI","CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009322971,"ERNESTINO","KU","MARTIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323001,"HIPOLITO","HUCHIM","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323048,"PEDRO CELESTINO","MARTIN","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323115,"CELSO","KU","POOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323133,"GALDINO","CENTENO","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323214,"MAMERTO","HUCHIM","HUCHIM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323340,"JESUS MAXIMILIANO","POOL","KU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323414,"SILVESTRE DE JESUS","YAH","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323583,"RUSIL RANGEL","POOT","CANUL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323673,"ROLANDO GENARO","MORALES","OJEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323909,"ELIGIO","CAB","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323912,"MANUEL","POOL","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323946,"GILBERTO","CENTENO","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323985,"WILBERT FELIPE","YAH","MAY",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009324113,"ALBERTO","KU","KU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009324185,"GILBERTO DE JESUS","KU","CANUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009324207,"JOSE ELIAS","FERNANDEZ","KU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009325470,"JOSE ENRIQUE","CHI","CHIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009326728,"MARIA JESUS","CANUL","CAUICH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009326756,"LEONCIO","CHI","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009327120,"IVAN DE JESUS","TUN","UC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009334173,"VALENTIN","HUCHIM","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009334930,"BUENAVENTURA","HUCHIM","PAT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009335503,"BERTHA MARIA","CANUL","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009335648,"WILBERTO","CHABLE","PAT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
