ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2001704692,"GREGORIO ARMANDO","CORTEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2001882157,"NATIVIDAD","ORONIA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2001882937,"MARIA GUADALUPE","HERNANDEZ","VILLA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002207068,"GLORIA ASENCION","CONTRERAS","BARRIOS",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002267965,"EDGAR","DELFIN","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002268333,"ALEJANDRO","HERNANDEZ","SANCHES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002268982,"HONORATO","CORTEZ","ESTRADA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002719384,"RAMON","GARCIA","CATAÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2002721379,"ARMANDO","JAUREGUI","OCHOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2003621571,"MIGUEL ANGEL","MEDINA","NAVARRO",1.75,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2089120322,"AGUSTINA","DIAZ","VAZQUEZ",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0093","SAN JOSE DE GRACIA","FISICA",2089120507,"PATRICIA GUADALUPE","GARCIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001530251,"ISIDORA","AYALA","FONSECA",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001531245,"FRANCISCO","MALDONADO","AHUMADA",11.40,13700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001534441,"FRANCISCA","PALOMARES","MORENO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001537855,"ISABEL","ARROYO","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001539573,"CECILIA","LOPEZ","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001543149,"AMADOR","VIERA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001605858,"GLORIA","TAMAYO","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001612868,"EDUARDO","LOPEZ","ESTRADA",3.79,7600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001620486,"RAMON","LOPEZ","ROBLES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001620922,"MARIA DE JESUS","PULIDO","OBESO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001621375,"GUADALUPE","ARROYO","LORA",2.96,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001623184,"MARIA","HUIZAR","NAVARRO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001625143,"LUCIA","ARROYO","",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001625252,"CONCEPCION","GALAVIZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001627247,"JULIO FELICIANO","LOPEZ","LORA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001634469,"JOSE NABOR","BELTRAN","SALAS",10.82,13000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001642410,"FRANCISCO","SANTILLAN","PEREZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001646918,"JESUS IGNACIO","LOPEZ","AGUILAR",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001652160,"JOSE ALFREDO","SANTILLAN","ARROYO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001670562,"ALEJANDRO","ARROYO","LORA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001673270,"ISMAEL","VAZQUEZ","PEREZ",6.68,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001697605,"ALEJANDRA","ROBLES","DURAN",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001697926,"JOEL","PINEDA","DURAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001707042,"JOSE LUIS","JACOBO","PLATA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001735806,"NEMESIO","COBARRUVIAS","MONTAÑO",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1001738404,"SEBASTIAN","CALLEROS","CORONADO",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1002056321,"TEODORA","ROBLES","DURAN",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1002711647,"ALICIA","BLANCO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006029895,"EUSTOLIO","VIERA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006031288,"NATALIO","RODRIGUEZ","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006038890,"HUGO","DADO","VENEGAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006039013,"ELIAZAR","VIERA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006039533,"GERARDO","VIERA","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006048662,"J. ASUNCION","ARROYO","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006051549,"JUAN","CHAVEZ","CHAIRES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006090399,"MA. VICTORINA","ANTUNA","LERMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006758348,"JAIME","OCAMPO","ARROYO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006783725,"JOSE DE JESUS","SANCHEZ","LOERA",3.26,6500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1006783726,"GRICELDA","CEDANO","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007415722,"ANTONIO","CHAVEZ","CHAIREZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007425166,"MARIA DEL REFUGIO","DURAN","VERA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007437410,"RAMONA","SANCHEZ","HERNANDEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007437896,"ALFREDO","AVALOS","GARCIA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007438527,"MARIA ISABEL","LOPEZ","RUBIO",2.40,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007574602,"ELIDIA","VIERA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1007780976,"REYMUNDO","LORA","MONTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1061439081,"MARIA BASILISA","AGUILAR","BELTRAN",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1061439278,"LEONARDO","JIMENEZ","CALIXTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",1061439279,"OSCAR ARTEMIO","LOPEZ","ARROYO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2003132462,"ARISTEO","SANCHEZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2003240909,"GONZALO","ARROYO","JAUREGUI",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2003372952,"TERESA MERCEDES","DURAN","SANCHEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2003405108,"VICTORIA","ARROYO","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2089120582,"JOSEFINA","DURAN","MONTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0094","SAN MIGUEL","FISICA",2089120637,"YOANA","VAZQUEZ","PULIDO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0095","SAN PEDRO DE HONOR","FISICA",,"ALFONSO","VIERA","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0095","SAN PEDRO DE HONOR","FISICA",,"IGNACIO","VIERA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0095","SAN PEDRO DE HONOR","FISICA",,"JORGE","VIERA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0095","SAN PEDRO DE HONOR","FISICA",,"PEDRO","VIERA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0095","SAN PEDRO DE HONOR","FISICA",,"ROSA MARIBEL","MEDINA","VIERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",,"ORLANDA","TORRES","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002246427,"ELISEO","ALVAREZ","MACIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002254034,"ADRIAN","ALVAREZ","ORONIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002299302,"JESUS","SANCHEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002738482,"JOSE FELIX","ALVAREZ","MACIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002762100,"LUIS","ROMERO","OROZCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002769059,"JOSE MARIO","ROMERO","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1002771578,"PETRA","DE LOS SANTOS","DE LA CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006033200,"ANTONIO","ROMERO","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006048505,"GUMARO","ALVAREZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006076501,"GILBERTO","ROMERO","VALLES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006816594,"ALBERTO","ROMERO","OROZCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006816596,"SOTERO","GARAY","ORONIA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1006859934,"ISABEL","GONZALEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1007617006,"MARIA CANDELARIA","NAVARRO","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1061291495,"LUIS MIGUEL","ROMERO","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1061402526,"JUAN ADRIAN","ALVAREZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0096","SANTA CRUZ","FISICA",1061415916,"JORGE ALBERTO","ROMERO","ESCOBEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
