ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1001621832,"MARTIN","ACOSTA","CABRERA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1002199991,"JESUS ENRIQUE","FELIX","GONZALEZ",2.22,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1002208873,"ANGEL","ZAZUETA","CABRERA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1002793054,"MELECIO","VALENZUELA","TORRES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1002814476,"ARNULFO","GARCIA","MELGAR",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1002822037,"ANGEL","QUINTERO","VAAL",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1006643269,"RIGOBERTO","ZAZUETA","ZAZUETA",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1006675152,"ALFREDO","VALENZUELA","CABRERA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1006805576,"RUBEN","CABRERA","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1007260396,"VICTOR MANUEL","BARRAZA","ONTIVEROS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008593308,"RAFAEL","ORTIZ","",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008594915,"MARIA DEL SOCORRO","FELIX","ONTIVEROS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008595114,"BENJAMIN ADOLFO","TAMAYO","ZAZUETA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008595166,"MARIANO","VALENZUELA","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008598072,"JOSE ALBERTO","FELIX","FELIX",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",1008598144,"JOSE ANGEL","FELIX","MENDOZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0125","EL RODEO","FISICA",2001331016,"YADIRA GUADALUPE","ESCEVERRE","LIZARRAGA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0127","EL SABINO","FISICA",1002202765,"ANTONIO","GARCIA","SANCHEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0127","EL SABINO","FISICA",1061516713,"ROLANDO JASIER","GARCIA","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0131","SAN MIGUEL DE LAS MESAS","FISICA",1002128061,"JUAN","LANDEROS","LANDEROS",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0131","SAN MIGUEL DE LAS MESAS","FISICA",1002222668,"SERGIO MARIO","LANDEROS","PEÑA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0131","SAN MIGUEL DE LAS MESAS","FISICA",1002819994,"HERIBERTO","PEÑA","SANCHEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0131","SAN MIGUEL DE LAS MESAS","FISICA",2000228342,"JOSE MERQUIADES","DUARTE","PEÑA",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0131","SAN MIGUEL DE LAS MESAS","FISICA",2002828785,"ERICK GUADALUPE","MADRIGALES","PEÑA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALA","0133","SANTA ANITA","FISICA",1002221182,"FLAVIO","MEZA","FELIX",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0133","SANTA ANITA","FISICA",1006718487,"TELESFORO","MEZA","MONTENEGRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0133","SANTA ANITA","FISICA",1007266088,"MIGUEL","VILLARREAL","OJEDA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0133","SANTA ANITA","FISICA",1007334836,"JUANA","MORALES","RIOS",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALÁ","0135","SANTA CRUZ DE ALAYÁ","FISICA",1002811203,"RAFAEL","QUINTERO","LANDEROS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALÁ","0135","SANTA CRUZ DE ALAYÁ","FISICA",1060446648,"JOEL","VILLEGAS","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0135","SANTA CRUZ DE ALAYÁ","FISICA",1061657458,"JESUS ALONSO","VILLEGAS","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1007936545,"EMEREGILDO PAULINO","ZAZUETA","VILLEGAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1007956592,"ODILA","ZAZUETA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1007959594,"JUAN ANDRES","ZAZUETA","AROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008597529,"JUANA LETICIA","VILLANUEVA","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0151","VADO HONDO","FISICA",1008597590,"JESUS RODOLFO","ORTIZ","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008597880,"ALMA CARINA","AGUIRRE","CASTELO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008598216,"MARIA MONICA","ZAZUETA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008599299,"FRANCISCO JAVIER","PACHECO","IBARRA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008599378,"ADRIANA","CABANILLAS","MANRIQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1008599496,"BRENDA JUDITH","ORTIZ","CEBALLOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061620223,"IMELDA","AGUIRRE","CASTELO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061622664,"GERARDO","CABRERA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061637635,"ANA LAURA","PEREZCHICA","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644123,"HEYDI MICHELL","ZAZUETA","BAÑUELOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644124,"HECTOR QUINTIN","ZAZUETA","BAÑUELOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644126,"JUAN FERNANDO","ZAZUETA","BAÑUELOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644161,"ROSA ELPIDIA","ZAZUETA","FELIX",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644302,"CLARISSA ANAHI","ZAZUETA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644304,"GISSELLE","ZAZUETA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",1061644305,"JOEL DE JESUS","ZAZUETA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALÁ","0151","VADO HONDO","FISICA",2002197191,"RUBEN","ORTIZ","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0187","EL SAUCE","FISICA",1007607061,"ARTURO","OCHOA","FELIX",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALÁ","0203","CHIRICAHUETO","FISICA",1007859597,"SILBERIA","BERNAL","CRUZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0203","CHIRICAHUETO","FISICA",1007936552,"CRUZ ENRIQUE","SILVAS","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0203","CHIRICAHUETO","FISICA",1007947800,"BALBINA","QUINTERO","RIVERA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0204","LA CIRUELITA","FISICA",1007936547,"LUCIA YLIANA","AMARILLAS","BUSTAMANTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0204","LA CIRUELITA","FISICA",2002793355,"AIDE","ACOSTA","CEBREROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0224","EL ZAPOTE","FISICA",1002222166,"ARMANDO","GARCIA","CALDERON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0227","HIGUERAS DE CAMPANA","FISICA",1007931262,"MARIA ELENA","SAUCEDA","CEBALLOS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",1002821251,"TERESA DE JESUS","RODRIGUEZ","AYALA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",1007960609,"ROSA MARIA","LANDEROS","ACOSTA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",1008588798,"RICARDO","GARCIA","SANCHEZ",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",1061402325,"MARISA NOEMI","GARCIA","TORRES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",1061408933,"CESAR IVAN","BELTRAN","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","005","COSALA","0228","LA CUCHILLA CACHAHUA","FISICA",2001009395,"MIGUEL ANGEL","BELTRAN","LIZARRAGA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0249","EL PORTEZUELO","FISICA",1008599953,"MIGUEL ANGEL","CABRERA","ZAMUDIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0249","EL PORTEZUELO","FISICA",1060475075,"HAIDEE","PADILLA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0250","POTRERILLO DE LOS TORRES","FISICA",1007903928,"MARIA ALEJANDRA","LUNA","MILLAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALÁ","0251","EL REALITO","FISICA",1002797284,"HECTOR MANUEL","TAPIA","CASTELO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0251","EL REALITO","FISICA",1007216995,"EMETERIO","FELIX","ESPINOZA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0251","EL REALITO","FISICA",1007233642,"MARTIN","FELIX","ESPINOZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0251","EL REALITO","FISICA",1061527055,"MARIANA","CASTELO","AGUIRRE",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","005","COSALA","0255","EL SAUCITO","FISICA",1002227417,"JOSE MANUEL","SALAZAR","GAMBOA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0256","LA TASAJERA","FISICA",1002796151,"MARIA CRUZ","SOLIS","AGUIRRE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0256","LA TASAJERA","FISICA",1007849883,"MODESTO","CORRALES","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0256","LA TASAJERA","FISICA",2001849802,"ANGEL","CEBREROS","CORRALES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALÁ","0320","EL CAJÓN DE CACHAHUA","FISICA",1061631682,"ISMAEL","LIZARRAGA","RIOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1001517066,"JESUS ALFONSO","CARRASCO","SILVAS",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1001523787,"SAUL","CARRASCO","PADILLA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1001628604,"MARCO ANTONIO","MARTINEZ","VERDIALES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1002223757,"JUAN FRANCISCO","HIDALGO","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1002228738,"RAFAEL","MARTINEZ","VERDIALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1007311517,"SEBASTIAN","VELARDE","FIGUEROA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1007522395,"AGUSTIN","CARRASCO","PADILLA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1007961690,"JESUS","VERDUGO","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0323","EL CARRIZAL","FISICA",1008597722,"MARIA ENRIQUETA","GAMBOA","SANCHEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0326","EL CERRO DE LOS BARRAZA","FISICA",1002222088,"HECTOR SIMON","QUINTERO","CABRERA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1002209927,"FIDEL","ESPINOZA","BARRAZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1002224484,"VERONICA","BARRAZA","CHAIDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1002232153,"ALEJANDRO ANTONIO","GURROLA","GONZALEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1002794268,"JOSE RAMON","URREA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1002815257,"MARIA DE JESUS","FELIX","BELTRAN",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","005","COSALA","0336","LA ILAMA","FISICA",1007307381,"ENRIQUE","LOPEZ","FIGUEROA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
