﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382687,"HAYDE","SEGURA","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382688,"FROYLAN","ANGELARES","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382689,"JUAN","VANEGAS","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382690,"RODRIGO","ROSAS","PIEDRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382691,"VICTOR","BRISEÑO","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382692,"AMELIA","GONZALEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382693,"EDUARDO","ESQUIVEL","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382694,"RODRIGO","JURADO","CASTRO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382695,"DANIEL","JURADO","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382696,"CORNELIO","FLORES","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382697,"YEDITH","GARDUÑO","ZARAGOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382698,"MARIA DE LA LUZ","GARDUÑO","ZARAGOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382699,"MAXIMILIANO","MEDINA","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382700,"CAROLINA","GOMEZ","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382701,"GLORIA","ALQUISIRA","ORTEGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382703,"JOSE ANSELMO","OLIVARES","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382704,"ERIKA","CRUZ","HUERTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382706,"JULIO CESAR","MEDINA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382707,"MIRIAM","RIOS","RIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382708,"ERIKA PAOLA","AGUILAR","RIEGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382709,"MARISOL","MARTINEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382710,"SOFIA","MARTINEZ","ANGELARES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382711,"SANDRA","VALENCIA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382712,"REMIGIO","FLORES","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382713,"MARIBEL","VENICIO","VENANCIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382715,"NAILEA","ENRIQUEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382716,"CRISTINA","ANGELARES","ALQUICIRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382718,"AURORA","MEZA","ZAMORA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382720,"MARIA DEL CARMEN","JIMENEZ","LLANOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382721,"LAURA","FLORES","TERAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382722,"MODESTA","FUENTES","BRAULIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382723,"MARGARITA","FLORES","TERAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382724,"LEUCARIO","ESTRADA","REZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382725,"MARIBEL","OLIVARES","LUCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382726,"EULOGIA","LUCAS","SEGURA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382727,"JOCELYN ESTRELLA","DE JESUS","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382729,"JOSEFINA","CARRILLO","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382730,"ARELI ITZEL","MELO","ALONSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382731,"FRANCISCO","GARCES","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382734,"LEONIDES","OLIVARES","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382735,"SERGIO","HERNANDEZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382737,"RICARDO","GARCES","REYES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061386806,"DIANA","GARCIA","GUILLEN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395500,"PAOLA","ROSAS","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395797,"ZENAIDA","MEZA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395866,"ALDAHIR","YEDIAS","LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395867,"ESPERANZA","MORALES","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395930,"MARINA","GALICIA","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395995,"OLIMPIA","JURADO","MONTEROLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396421,"JULIA","SALINAS","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396478,"ROCIO SARAHI","LOPEZ","FUENTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396488,"RUBEN","LARA","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396669,"MARLENE","LONGINES","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396757,"RODRIGO","MARTINEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396786,"CRISOFORO","OSORIO","ESPINDOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061396951,"OTILIA","LOZADA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397313,"CORAL","ROSAS","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397514,"MARIA TERESA","JUAREZ","VELASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397685,"ANDREA","GALICIA","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397687,"FERNANDO","MORALES","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397965,"MARIA DE JESUS","MARTINEZ","FUENTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398188,"JAIME","REYNA","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398193,"EDITH","TRINIDAD","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398205,"MARCELINA","CABELLO","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398327,"FRANCISCA","ROMERO","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398460,"BLANCA DELIA","SANTIAGO","DORANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398518,"MIGUEL ANGEL","LOPEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398917,"SERGIO","GARCES","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398978,"JUAN","PEREZ","",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399002,"MARICRUZ","FLORES","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399003,"ANGELICA","CRUZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399362,"ARACELI","PEREZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399367,"ALICIA SUSANA","CARRILLO","BAEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399368,"JACINTA","REYNOSO","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399394,"REYNALDA","MENDOZA","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399465,"DIEGO","MARTINEZ","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399537,"FIDELIA","CABELLO","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399554,"JOSE LUIS","MARTINEZ","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399577,"MARTHA LETICIA","GARDUÑO","ZARAGOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399646,"INOCENCIO","PERALTA","SILVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399666,"VERONICA","ANDRES","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399783,"CLAUDIA","ROSAS","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399902,"AGUSTINA INES","GARCIA","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061400275,"BERNARDA","PASTRANA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061400318,"GERARDO","CASTRO","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061400606,"LUCINA","PINEDA","LIMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061400740,"AYME","RAMOS","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
