ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002911234,"MARIA FELIX","OLVERA","CASTAÑEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002929280,"GUADALUPE","JUAREZ","SANTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002932755,"CECILIA","MARQUEZ","TIRZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002932780,"DOLORES","DOMINGO","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002932855,"MARIANA MARTA","SALAZAR","FRANCISCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2002934720,"ADRIAN","VARGAS","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003007523,"MANUEL","PEREZ","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003007628,"ANDRES","PEREZ","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003008297,"PEDRO","AMBROSIO","AMBROSIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003009683,"CANDELARIA","SALAZAR","SANTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003010504,"ELISEO","JIMENEZ","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003017647,"CONSTANTINO","VAZQUEZ","GARCIA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003017828,"JOSEFINA","VAZQUEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003017907,"JUANA","LOPEZ","FLORES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003018016,"GUSTAVO","SANTIAGO","SANTIAGO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003018048,"JUAN","LOPEZ","AMBROSIO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003050700,"MANUEL","VAZQUEZ","SANTES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003050763,"MARIANO","VALENCIA","MATIAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003069649,"HERMELINDO","ORTEGA","VELAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003069725,"LEONARDI","FLORES","LAZCANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003126852,"ANGELA","MARTINEZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003127003,"ANDRES","FRANCISCO","APARICIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003127517,"NEMESIO","HERNANDEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003127731,"ROMAN","SILVA","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003132055,"LUIS","SANTIAGO","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003141350,"LEONARDO","SANTIAGO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003146211,"MARIA CANDELARIA","MATIAS","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003147876,"MARGARITA","REYES","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003148224,"JOSE","AMBROSIO","AMBROSIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003158842,"CAMILO","SOTERO","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003160825,"MARIA","SANTIAGO","GUERRERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003195040,"MATIAS","LOPEZ","SALAZAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003207313,"SALVADOR","GARCIA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003236457,"MARIA ROSA","BALDERRABANO","REYES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003280750,"MARIA ISABEL","RAMOS","SANCHEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003290571,"PABLO","GONZALEZ","BARTOLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003290626,"FILOMENA FRANCISCA","DE LUNA","SANTEZ",1.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003308938,"JOCIAS","MARQUEZ","MATIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003319759,"TERESA","VALENCIA","LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003388076,"YOLANDA","LEON","HILARIO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003391991,"MIGUEL ANGEL","LOPEZ","OLMEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003450571,"MARIA","GARCIA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003467187,"INES","FLORES","TAVERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003548757,"ANITA","GARCIA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003548786,"MARIA","SEVILLA","FRANCISCO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003548821,"ANA","TIBURCIO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003552242,"LIZBETH","VELAZQUEZ","LIMON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003570782,"GUADALUPE","MATIAS","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2003664971,"CLAUDIA FABIOLA","LOPEZ","AZUETA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053877993,"JOSE","ALBERTO","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053903330,"ZOILA","MELO","LEZAMA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053908334,"HUMBERTO","MALDONADO","URIBE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053908349,"GREGORIO","SEVILLA","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053908414,"BRUNO","URBINA","REYES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909289,"IGNACIA","MEDINA","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909529,"JUAN","JIMENEZ","TEXCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909544,"PEDRO","JIMENEZ","TEXCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909679,"CARMEN","CABRERA","AMBROSIO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909691,"MARIA ANTONIA","SANTIAGO","CABRERA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053909707,"FLORENCIO","SANTES","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053910096,"CRUZ","HILARIO","JERONIMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053922892,"LUIS ENRIQUE","AMADOR","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2053923051,"FELIPE","SANTIAGO","HILARIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0001","COYUTLA","FISICA",2054093857,"GUMESINDO","CABRERA","VALENCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",,"ANDRES","ALVAREZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",,"DOMINGO","MONRROY","ZAMORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",,"JUAN","CRUZ","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",,"ROSA","JUARES","MONTERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",,"SERGIO","CABRERA","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001547079,"BENITO","ALFONSO","SANTES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001636678,"CONSTANTINO","CAMPOS","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001646999,"NATALIA","ARRIAGA","LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001652901,"GREGORIO","AILA","ESCAMILLA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001681674,"MANUEL","SANTES","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1001691065,"SERGIO","TRINIDAD","MARQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1002399587,"JOSE","GARCIA","LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1006965982,"FRANCISCO","CORTES","ROMERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1007364248,"SUSANA","FLORES","TAVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1007364927,"ELODIA","REYES","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1009037724,"VIRGINIA","GUERRERO","MUÑOZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1009229273,"FRANCISCO","SANTIAGO","ANTONIO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1009243000,"LUIS","CABAÑEZ","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1009266002,"ELIGIO","MELENDEZ","GALINDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1061391644,"MAXIMINO","MORALES","LARIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","051","COYUTLA","0002","BUENAVISTA","FISICA",1061391676,"GERARDO","MORALES","VALDEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
