﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006528872,"HERIBERTO","OCHOA","ESCAJEDA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006595183,"FRANCISCA","SOTO","ENRIQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006600557,"FRANSISCO","HERNANDEZ","SEGOVIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006604804,"FRANCISCO","VILLANUEVA","RUIZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006638717,"SABINO","REYES","MATA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006639554,"RAMIRO","PIEDRA","RAMOS",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006640012,"JUAN MANUEL","AMAYA","MEDINA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006640340,"JOAQUIN","IBAÑEZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006645185,"GERARDO","ARREOLA","ROCHA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006654270,"CECILIA","BATRES","OCHOA",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006672384,"APOLINAR","PINEDA","RAMOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006679687,"JOSE ALEJANDRO","OCHOA","OCHOA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006708957,"CONCEPCION","LOPEZ","PARRA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006763935,"OMERO","AMAYA","VILLANUEVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006799261,"NICOLAS MARTIN","QUIÑONES","TAGLE",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006799262,"JOSE ONECIMO","QUIÑONES","TAGLE",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006805743,"TOMAS","BATRES","SEGOVIA",11.79,14100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006824465,"JOSE ROSARIO","TAGLE","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006846162,"MARTIN","MUÑOZ","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006854222,"DEMETRIO","ESPARZA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1006860276,"JUAN JOSE","NEVAREZ","JURADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007262742,"JOSE ANTONIO","SORIA","MORALES",9.50,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007333096,"MARIA DEL SOCORRO","VELAZQUEZ","VILLEGAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007333098,"ANTONIO","MARQUEZ","JIMENEZ",12.99,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007333460,"FLORENCIO","JIMENEZ","NEVAREZ",2.08,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007340427,"PABLO","GAMBOA","MERAZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007412381,"MANUEL","NEVAREZ","NEVAREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007426896,"MARIA OLGA","ATAYDE","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007489385,"JUAN JOSE","OCHOA","JURADO",5.80,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007495613,"HUMBERTO","HERNANDEZ","BATRES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007496044,"JORGE","OCHOA","ESCAJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007505775,"JOSE ISABEL","SOTO","PIEDRA",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007507816,"ISIDRO","AMAYA","SORIA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007507817,"JOSE DE JESUS","AMAYA","BATRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007507818,"FERMIN","FRANCO","ORTIZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007510634,"MATEO","RETANA","PARRA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007510749,"MAXIMO","SALAZAR","OCHOA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007511537,"RUPERTO","VAZQUEZ","QUIÑONES",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007543106,"BERNABE","ESPARZA","MARTINEZ",2.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007719785,"HERIBERTO","CARDOZA","VILLA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007749424,"AUCENCIO","CORTEZ","TAGLE",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007749426,"BERTHA","PARRA","SALAZAR",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007751565,"HERIBERTO","RIVERA","MARQUEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007804361,"IRMA","MARQUEZ","PINEDA",3.79,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007873262,"PEDRO","VALDEZ","ROMERO",6.75,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007963031,"JESUS JOSE","GAMBOA","MARQUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007975374,"PATRICIO","RENTERIA","REYES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1007992794,"JESUS JOSE","BARRAZA","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1008013012,"VALENTE","AVALOS","",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1008018840,"CONCEPCION CRISTINA","ONTIVEROS","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1060184826,"LUIS","ARREOLA","SORIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1060200704,"ALEJANDRO","ESPARZA","ALDAY",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",1060746027,"MANUEL","MARQUEZ","QUIÑONES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2000323039,"MA. ISABEL","PARRA","ORTIZ",10.29,12300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2001056128,"CLEMENTE","GONZALEZ","ORTIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2001456182,"ISIDORA","AMAYA","AMAYA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2002589830,"MARIA DEMETRIA","VILLANUEVA","RUIS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2002830458,"SOLEDAD","IBAÑEZ","VILLALPANDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2003336323,"MANUEL DE JESUS","AMAYA","AMAYA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2100878439,"GERARDO","OCHOA","SANTILLANO",3.93,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2118700172,"MARIA DOLORES","BARRAZA","VILLARREAL",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2118700257,"MARIA DEL CARMEN","OCHOA","IBAÑEZ",3.82,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0001","CONETO DE COMONFORT","FISICA",2118700341,"BERNABE","CARDOZA","NEVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002155953,"ELISEO","MEDINA","LOPEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002178764,"HILARIO","SALAS","GARCIA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002184906,"JOSE LUIS","RAMOS","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002805451,"ENRIQUE","MORALES","VARGAS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002807346,"PAULA","MORALES","RETANA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002807917,"HERMINDA","OCHOA","GARCIA",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1002810676,"MANUEL","ROSALEZ","RODRIGUES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1007486012,"FRANCISCO","BATRES","ROBLEDO",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1007553305,"RUTILIO","RUTIAGA","AVILA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0004","SAN FRANCISCO JAVIER DE LAJAS LAJAS","FISICA",1061095515,"JOSE GUADALUPE","BATREZ","",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1001799614,"ROGELIA","TAMAYO","LANDEROS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1001878403,"SATURNINO","SALAS","VIOLANTE",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002135105,"PEDRO","SILERIO","GARCIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002157393,"ADOLFO","GONZALEZ","HUERTA",9.26,11100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002805448,"EMILIO","MORALES","VALDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002810731,"RODOLFO","ESCAJEDA","CARRERA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002813634,"ONESIMO","OCHOA","ARREOLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002822897,"MANUEL","MARTINEZ","LIZALDE",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002825390,"ROBERTO","MEDINA","MORALES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002826679,"JAIME","MEDINA","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002827484,"EFRAIN","MEDINA","MORALES",2.74,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1002827808,"JUAN BAUTISTA","LANDEROS","CARRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0008","NOGALES","FISICA",1004648958,"JESUS JOSE","RAMOS","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0011","PIPILA CHIGANAYO","FISICA",1000017787,"JUAN FRANCISCO","ALVARADO","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","003","CONETO DE COMONFORT","0011","PIPILA CHIGANAYO","FISICA",1002152499,"JUAN ANTONIO","MARTINEZ","SALAS",17.94,21500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
