﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000142010,"ISMAEL","SAUCEDO","TOVAR",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000142632,"LUIS EDUARDO","GONZALEZ","DAVILA",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000145300,"VALENTE","GARCIA","CEPEDA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000156719,"ERNESTO","FLORES","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000157122,"JERONIMO","SOLIS","VALDES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000157571,"CARLOS JAVIER","CASAS","VALDES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000172206,"LAURA ELENA","DAVILA","VALDEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000173319,"OFELIA","RIVERA","ALVARADO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000177058,"MA. HORTENCIA","GARCIA","REYES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000179512,"JUAN","CEPEDA","REYES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000180985,"VICTOR ERNESTO","GARCIA","ROMO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000185183,"JOSE CAYETANO","CASAS","VALDES",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000185942,"JESUS ARNOLDO","SANCHEZ","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000191644,"VICTOR HUGO","CASAS","DE LEON",3.90,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1000203717,"ANTONIO","GONZALEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1007493564,"JOSE DE LOS SANTOS","REYES","GAMEZ",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1007589178,"JOSE GUADALUPE","HERNANDEZ","JALOMO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1061613485,"ROBERTO","TORRES","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1061614125,"MAURILIA","GAMEZ","PLATA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",1061614127,"GUSTAVO","GONZALEZ","CISNEROS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",2000603272,"SABINO","REYES","GAMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",2001043894,"NASARIO","CASAS","MORENO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",2001831216,"NOE","GAMEZ","GUZMAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",2001865629,"FELIPE GUADALUPE","GONZALEZ","CISNEROS",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0234","PUERTO SAN JUAN DE DOLORES","FISICA",1061614139,"PETRA","IBAJES","PEREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0234","PUERTO SAN JUAN DE DOLORES","FISICA",1061614212,"FRANCISCO","PADILLA","GUSMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000011486,"ZALOMON","DE LEON","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000136954,"SANTIAGO","MARTINEZ","FLORES",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000139278,"PEDRO","GAMEZ","MONSIVAIS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000141412,"GERONIMO","RODRIGUEZ","SAUSEDO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000143018,"RAMON","CARDONA","FLORES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000145562,"HERMOSINDA","CASTRO","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000147652,"LORENSO","FLOREZ","ALARCON",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000149789,"LEOPOLDO","NUNCIO","CARDONA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000150025,"ANASTACIO","GUERRERO","ROSAS",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000151298,"MARIA DE LOS SANTOS","SAUCEDO","PUENTE",6.25,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000151749,"CELUSTIANO","TORRES","DE LEON",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000155864,"JOSE LUIS","MONSIVAIS","GARZA",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000158616,"PERFECTO","CARRANZA","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000159162,"SOTERO","SAUCEDO","PUENTE",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000165879,"JOSE LUIZ","GAMEZ","MONSIBAIZ",7.94,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000179276,"ISMAEL","CARDONA","FLORES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000179435,"MARIA LUISA","ESPINOSA","NORIEGA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000180058,"JESUS","CARRANZA","NUNCIO",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000180598,"BENJAMIN","CARRANZA","GARZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000184651,"SOSTENES","MARTINEZ","FLORES",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000185038,"RAYMUNDO","GAMEZ","MONSIVAIS",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000186764,"JUAN","MONSIVAIS","GARZA",7.80,9400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000189121,"JUAN","FLORES","GUERRERO",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000193179,"CLEMENTE","VIJIL","VIJIL",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000193717,"EBERARDO","FIGUEROA","SAUSEDO",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000196241,"EUSEBIO","SAUCEDO","ALVAREZ",8.08,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000206310,"JOSE DE LOS SANTOS","ALBAREZ","MENDOZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1000206411,"FERMIN","VIGIL","VIGIL",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1001795134,"ARTURO","ORTIZ","ESPINOZA",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1002134400,"JOSE ALEJANDRO","TORRES","BOCANEGRA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1002183613,"AGRIPINA","PUENTE","SAUCEDO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1002803063,"ANTONIO","RODRIGUEZ","RODRIGUEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1006775483,"MARIO","FIGUEROA","DAVILA",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1007474200,"GERARDO","GARZA","MONSIVAIS",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1060678351,"ALMA DEL CARMEN","DAVILA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1061612864,"JOSE GABRIEL","ALVAREZ","SAUCEDO",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",1061613478,"MARIA DE LA LUZ","TRISTAN","ABREGO",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",2002592868,"ALBERTO","ALONSO","CONTRERAS",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0272","SIERRA HERMOSA","FISICA",2101015365,"BASILIA","ALARCON","MENDEZ",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0278","EL TEMPORAL","FISICA",1000159491,"ARMANDO","DE LA CRUZ","CASAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0278","EL TEMPORAL","FISICA",1000168397,"JOSE SIMON","FLORES","MORIN",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0278","EL TEMPORAL","FISICA",1000192999,"PEDRO","FLORES","RODRIGUEZ",4.49,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0278","EL TEMPORAL","FISICA",1007601636,"PEDRO","FLORES","ARENA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000139668,"FERNANDO","MATA","ALDACO",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000142548,"JUSTO","MATA","MARIN",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000143933,"JUAN FRANCISCO","MARTINEZ","MATA",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000148829,"ROSA","PEÑA","LOPEZ",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000174496,"JESUS","GALLEGOS","MATA",9.88,11900.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000178274,"SALOMON","MATA","MATA",14.50,17400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000179312,"BALDOMERO","PADILLA","CERDA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000182999,"MARIA DEL ROSARIO","BERLANGA","",11.00,13200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000189573,"ROGELIO","LUNA","BETANCOURT",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000191602,"RAMIRO DE JESUS","JASSO","PEÑA",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000191806,"ROSENDO","PADILLA","CERDA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000198129,"DORA ELIA","MASCORRO","FLORES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000206374,"PABLO","CERDA","GAONA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1000206494,"REYNALDO","DURAN","VALDES",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0297","LA BOQUILLA","FISICA",1006537625,"ROBERTO","CERDA","VIERA",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0334","LOS LLANOS","FISICA",1006799382,"FRANCISCO","LISCANO","ALVISO",4.10,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0334","LOS LLANOS","FISICA",1060368583,"SELIA","LISCANO","DIAZ",7.00,8400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
