ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1006758178,"MIGUEL","MATEOS","GONZALEZ",3.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1006845822,"SANTIAGO","MARTINEZ","BALTAZAR",6.49,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1007214961,"HECTOR","BOLAÑOS","NAVA",1.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1007289058,"RUFINA ADELA","DIAZ","SANCHEZ",10.88,13100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1007305880,"EMILIA","FRANCISCO","FLORENCIO",2.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1007521877,"HUMBERTO","NAVA","LUNA",2.11,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1007618292,"ANDRES","VARELA","GARCIA",1.19,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",1060891003,"GABRIEL","MONDRAGON","HERNANDEZ",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",2002118895,"ALEJANDRA","TOVAR","ORDOÑEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0040","SAN JOSE ITHO","FISICA",2033506129,"JORGE","ZAMORANO","HIPOLITO",4.61,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1001773110,"GUADALUPE","GARCIA","TREJO",2.72,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1001815971,"LAZARA","ORDOÑEZ","ZEPEDA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1001901742,"MARTINA","MORENO","AGUILAR",6.36,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1001910239,"MA. YSABEL","TREJO","TOVAR",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002280319,"DANIEL","PEREZ","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002284663,"MA. HERMILA GLAFIRA","PIÑA","TREJO",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002287033,"MARIO","PEREZ","MIRANDA",2.89,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002287051,"TERESA","PEREZ","MIRANDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002291743,"JOSE SILVESTRE","CARAPIA","ZEPEDA",5.49,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002292479,"DAVID","ARIAS","TREJO",5.25,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002294983,"GREGORIO","DURAN","LOA",5.44,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002298003,"BENJAMIN","GARDUÑO","COLIN",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002298676,"MA. PAZ","COLIN","MORALES",4.17,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002300393,"J. GUADALUPE","COLIN","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002300908,"ARNULFO","GARDUÑO","AGUILAR",3.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002303926,"AMELIA","MORALES","ALVAREZ",4.57,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002309219,"CARLOS","LOA","MONDRAGON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002310218,"JAIME","JURADO","DURAN",4.80,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002310959,"MODESTA","GONZALEZ","GARCIA",5.44,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002361889,"PEDRO","TREJO","SANCHEZ",1.77,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002367864,"SALVADOR","YAÑEZ","COLIN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002371625,"ARTURO","YAÑEZ","ORDOÑEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002667615,"J. TRINIDAD","JURADO","COLIN",10.37,12400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002677080,"JUAN","CRUZ","MARTINEZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002741855,"LEOPOLDO JUAN","PASCUAL","EUFRACIO",3.75,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002767269,"SALVADOR","ARIAS","TREJO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002771738,"ISIDRA","CRUZ","GARDUÑO",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002771801,"SERGIO","GARDUÑO","CHAVEZ",2.35,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002773120,"MARTIN","DURAN","CARAPIA",1.58,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002776493,"MARIO","AGUILAR","MEJIA",1.36,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1002777951,"SANTOS","MENDEZ","TREJO",8.92,10700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006458577,"J. GUADALUPE","ARIAS","ARREOLA",2.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006524855,"EUTIMIO","PEREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006528767,"ANDRES","ZEPEDA","NAVA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006549403,"BENITO","CARAPIA","CARAPIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006602552,"FORTUNATA TERESA","MENDEZ","TREJO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006609264,"FRANCISCA NICOLASA","MIRANDA","MAYA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006609961,"FRANCISCO","LOA","MAYA",4.58,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006671363,"CATALINA","GARDUÑO","GARDUÑO",4.30,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006715870,"ALEJANDRO","ZEPEDA","PEREZ",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006726288,"SIMON","GONZALEZ","JURADO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006759876,"GERARDO","TREJO","SANCHEZ",2.34,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006769897,"ANDRES","GARDUÑO","AGUILAR",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006795569,"JOSE","MORENO","RODRIGUEZ",3.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006804454,"MARTHA","ORDOÑEZ","RUIZ",7.15,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006810490,"ALBINO","DE JESUS","BERNABE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006817534,"JENARO RAFAEL","MENDEZ","TREJO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006826580,"GLORIA","GARDUÑO","CHAVEZ",3.75,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006829471,"MA. DE LA LUZ","GONZALEZ","GONZALEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006842339,"DOMINGO","CRUZ","JUAREZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1006855854,"VICTORIA","TOVAR","CARRILLO",4.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007236915,"PERFECTO","GARDUÑO","AGUILAR",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007249308,"J. HORACIO","FLORES","ESTRADA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007329563,"CAROLINA","ORDOÑEZ","DURAN",3.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007335704,"MA. HERLINDA FRANCISCA","FIGUEROA","HERNANDEZ",1.45,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007345843,"ESTEBAN","GARDUÑO","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007485115,"MA. GUADALUPE","CARAPIA","ORDOÑEZ",4.28,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007488261,"ABRAHAM","ORDOÑEZ","NIETO",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007561643,"SIMPLICIA","DURAN","CARAPIA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007718339,"VERONICA","YAÑES","SOTO",2.62,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007761838,"PEDRO","MENDEZ","DEL TORAL",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1007833364,"LUCILA","DURAN","GARDUÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1008009201,"MARIELA","ARIAS","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1008400071,"BRAULIA JUANA","AGUILAR","GARDUÑO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1061637428,"GABRIEL","PEREZ","MIRANDA",1.09,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",1061647512,"RAFAEL","FRANCO","MEJIA",1.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",2000922005,"LUCILA","GONZALEZ","TOVAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",2000959007,"MA. PRISCILIANA","CRUZ","DE JESUS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",2002584527,"ALEJANDRA","YAÑEZ","ORDOÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",2002814451,"JUAN","ORDOÑEZ","MARTINEZ",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0042","SAN MARTIN","FISICA",2002934946,"JESUS","JURADO","COLIN",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
