ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164732,"MARTIN","BARRERAS","VALENZUELA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164737,"MIGUEL","MENDIVIL","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164744,"RAFAEL","MENDEZ","BUITIMEA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164748,"CORNELIA","MENDIVIL","CARBALLO",2.00,6000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164749,"FROYLAN FERNANDO","MENDOZA","COTA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164752,"UBALDO","MEJIA","DENNIS",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164762,"MARIA ELENA","MEDINA","MENDIVIL",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164763,"FELIX","MEDINA","MONTOYA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164766,"ANTONIO","TERAN","FLORES",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164772,"SEVERIANO","TEJADA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164804,"ROSARIO","VALENZUELA","SOTO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164805,"SANTOS","VALENZUELA","SOTO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164809,"AMADO","VALENZUELA","VILLEGAS",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164813,"EPIFANIO","VALENZUELA","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164815,"ELEAZAR","VALENZUELA","VEGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164819,"MANUEL","VALENZUELA","VEGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164821,"OSCAR","VALENZUELA","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164845,"ISMAEL HUMBERTO","GARCIA","PACHECO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164851,"DANIEL","GAMEZ","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164859,"TRINIDAD","GASTELUM","ROMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164863,"JULIA","GASTELUM","SALIDO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164865,"RAFAEL","GASTELUM","SOTO",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164890,"RAFAEL","ISLAS","MILLANES",7.00,8400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164893,"MICAELA","IBARRA","PEÑA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164897,"ANSELMO","ISLAS","VILLEGAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164898,"JUAN","IBARRA","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164914,"JOSE PATRICIO","JIMENEZ","GOCOBACHI",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165084,"RICARDO","BAIMEA","VALENZUELA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165090,"BRAULIO","BELTRAN","BELTRAN",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165105,"VIDAL","BELTRAN","RENDON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165111,"ADOLFO","BORBON","ALCARAZ",16.00,19200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165114,"CELIA","BORBON","AVILA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165115,"JOSE EUGENIO","BORBON","ANAYA",13.00,15600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165119,"MARGARITA","BORBON","AVILA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165120,"PEDRO","BORBON","ANAYA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165122,"ISAIAS","TORRES","ARAGON",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165124,"MARIA","TORRES","CORRAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165125,"RAMON ABEL","TORRES","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165133,"JULIAN","TORRES","MEDINA",7.00,8400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165134,"LUIS ENRIQUE","TORRES","MEZA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165135,"MIGUEL","TORRES","MOROYOQUI",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165137,"JAVIER ENRIQUE","TORRES","PALAFOX",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165138,"TOMAS ALBERTO","TORRES","PALAFOX",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165139,"ARMANDO","TORRES","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165142,"JORGE LUIS","TORRES","ROMERO",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165146,"ALFREDO","TORRES","TORRES",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165150,"JESUS","TORRES","WILSON",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165160,"RAMON HERACLIO","URIAS","BORBON",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165161,"TERESA YDALIA","URIAS","CORRAL",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165185,"AURELIANO","VALENZUELA","ZAZUETA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165190,"ISMAEL","ESCALANTE","HURTADO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165197,"GREGORIO","ESTRELLA","COTA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165198,"IGNACIA","ESTRELLA","COTA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165201,"AURELIO","ESTRELLA","LEYVA",2.68,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165202,"MANUEL ANTONIO","ESTRELLA","LEYVA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165203,"OLIVIA","ESTRELLA","LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165205,"JOSEFINA","ESTRELLA","MONTOYA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165206,"DANIEL ALBERTO","ESTRELLA","NIEBLAS",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165224,"MIGUEL ANGEL","ESPINOZA","BORBON",5.50,6600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165226,"FRANCISCO","ENRIQUEZ","CHAVEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165229,"LEONEL","ESPINOZA","CALDERON",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165232,"SERGIO","ENRIQUEZ","CAZARES",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165249,"CAYETANO","FELIX","SOTO",3.00,6000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165251,"SAMUEL","FELIX","SOTO",3.00,6000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165254,"MARTINA","FELIX","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165256,"CRUZ","FELIX","ZARATE",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165257,"EBELIA","FELIX","ZARATE",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165287,"JESUS JOSE","JOHNSTON","YEPIZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165295,"MA SANTOS","REYES","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165296,"ELEAZAR","REY","REY",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165297,"DIVA","REY","SOTO",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165486,"RUBEN","BORBOA","ANTELO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165487,"FRANCISCA RAMONA","BORBON","BORBON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165489,"VICTOR ANTONIO","BORBON","BASOPOLI",9.00,10800.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165492,"MARIO RAFAEL","BORBON","DUARTE",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165494,"JOSE GUADALUPE","BORBON","ENRIQUEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165497,"ALONSO","BORBON","FELIX",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165498,"JESUS MARTIN","BORBON","FLORES",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165503,"MAXIMINO","BORBON","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165511,"MARIA LUISA","LEYVA","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165517,"IGNACIO","URQUIDEZ","MIRANDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165539,"DAVID","ENRIQUEZ","ENRIQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165543,"ROSARIO","ENRIQUEZ","FELIX",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165547,"PEDRO MANUEL","ESPINOZA","GIL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165548,"SILVANO","ESPINOZA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165549,"BALVANEDA","ENRIQUEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165555,"FRANCISCO","ENRIQUEZ","MEDINA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165576,"JUAN RAMON","OCHOA","URTAO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165579,"ISABEL","OCHOA","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165582,"MARIO","ORDUÑO","BARRERAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165584,"DARIO ANTONIO","ORDUÑO","CARRASCO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165615,"MARTIN GABRIEL","FIGUEROA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165621,"LAZARO","FIGUEROA","ROJO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165632,"JOSE ALFREDO","ALVAREZ","ARAGON",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165633,"ABRAHAM","ALVAREZ","ANTELO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
