﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001368922,"JUSTINA","AGUSTIN","GONZALEZ",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001371267,"MACLOVIO","SOLIS","ORTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001371826,"EBER","MERIDA","VICENTE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001395192,"BERZABE","PEREZ","HERNANDEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001402306,"ROSEMBERG","MIRANDA","BRAVO",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001403452,"ELIAS","MIGUEL","RODRIGUEZ",0.75,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001404971,"ADONAY MATEUS","PEREZ","SANCHEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001407227,"NICACIO ALVINO","ANGEL","MUÑOZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001408520,"JUAN NECTALI","PEREZ","GUTIERREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001409741,"MAYNOR","HERNANDEZ","VAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001413254,"VICENTE","MORALES","VAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001413377,"ERIBERTA","AGUSTIN","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001419117,"ARCADIA MARAI","SANCHEZ","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001444180,"AURORA","GUILLEN","MEJIA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001462040,"GUSTAVO","BARRIOS","MORALES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1001928756,"ELEAZAR","PEREZ","ANGEL",0.69,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1002132430,"CARLOS","CHUVA","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1004571463,"FLOR DE MARIA","VERDUGO","BRAVO",1.17,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1061123997,"VICTOR HELIO","LOPEZ","DOMINGUEZ",1.20,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1061492966,"ANIBAL","LOPEZ","VELASQUEZ",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1061493150,"MARIA TERESA","PEREZ","CHUN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",1061501030,"MARTINA","PEREZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2000302268,"HERMENEGILDO","BRAVO","ORTIZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001052113,"OLGA","FLORES","OCHOA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001054892,"EUFEMIO JOSE","SANTIZO","MORALES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001063772,"RODOLFO","LOPEZ","GARCIA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001245013,"ELODIA","ORTIZ","VERDUGO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001482223,"GUADALUPE","GONZALEZ","BRAVO",0.96,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001485027,"ELVER AUGUSTO","PEREZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001831820,"SERGIO","ROBLERO","PEREZ",0.60,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001844724,"ANA DELMA","CANTORAL","ROBLERO",2.86,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001906528,"DAMARELIA","SANCHEZ","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001914826,"MAXIMINO","DE LEON","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001914853,"GREGORIO","PEREZ","VELAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001914861,"GUADALUPE","VERDUGO","VELAZQUEZ",0.10,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2001927407,"FERNANDO","SALAS","",0.36,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002136467,"RAFAEL","VELAZQUEZ","OROZCO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002138189,"JOSE RENATO","BRAVO","MORALES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002139113,"ERALDO","HERNANDES","BARRIOS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002208251,"ANGEL","VERDUGO","VELAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002208292,"DOROTEO","SALAS","ROBLERO",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002557035,"ZORAIDA","CRUZ","ROBLERO",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002709882,"EMILIO","NAVARRO","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002710836,"NORMA","ORTIZ","VERDUGO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2002930219,"JHOMNY","VILLAGRAN","ARAGON",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2003184612,"AUDEL GUNI","CHUN","ROBLERO",3.10,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2003570630,"SUSANITA","VELASQUES","JUAREZ",0.60,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0043","SALVADOR URBINA","FISICA",2053855758,"TOMAS","VELAZQUEZ","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0054","SANTA MARIA LA VEGA","FISICA",1000397370,"CIRILO","BARTOLON","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000474143,"ANGELA","GARCIA","SOLIS",3.63,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000483330,"APOLONIA","ESCALANTE","VERDUGO",2.27,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000701783,"AUDELINA ELIZA","BARRIOS","MINCHES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000704206,"PABLO","ORTIZ","PEREZ",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000715451,"SEFERINO","PEREZ","SANCHEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1000843527,"ARCADIO","HERNANDEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1001039152,"FEDERICO","VERDUGO","SALAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1001043938,"CARMEN","PEREZ","DE LEON",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1001157274,"ANGELES","PEREZ","MORALES",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",1006852629,"MAXIMILIANO","VELASQUEZ","SALAS",3.67,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",2001893779,"PAULA VERONICA","ROBLERO","SALAS",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",2001893834,"ENRIQUE ABEL","ROBLERO","SALAS",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0058","BENITO JUAREZ EL PLAN","FISICA",2001894023,"DIONICIO","ORTIZ","ESCALANTE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0061","LAS NUBES GUATIMOC","FISICA",1061379690,"PRECILIANO","SOLIS","MORALES",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0127","TOQUIAN Y LAS NUBES","FISICA",1000491853,"ROSENDO","VERDUGO","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0127","TOQUIAN Y LAS NUBES","FISICA",1000704058,"AUDBERTO","PEREZ","BARTOLON",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0127","TOQUIAN Y LAS NUBES","FISICA",2002207196,"ARTURO","HERNANDEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1000729413,"FRANSISCA","ANGEL","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1000943241,"ADELINA","ANGEL","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1000958217,"MARIA","VELAZQUEZ","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1000980236,"ALEJANDRA","ORTIZ","VERDUGO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1001051569,"HILARIO","DE LEON","MORALES",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1001051570,"JUAN","DE LEON","MORALES",15.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1001147201,"ANASTACIO","DE LEON","MIGUEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1001290447,"BLANCA LILIA","DE LEON","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1060051739,"JOVITA","DE LEON","ANGEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1060606214,"MARIA ELISA","GONZALEZ","ANGEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061379685,"ALVA","ROBLERO","BRAVO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061401011,"HERMENEGILDO","DE LEON","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061415257,"NATALIA","PEREZ","MORALES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061422033,"SILVIA","VELAZQUEZ","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061446657,"SALUSTIO","SACARIAZ","ANGEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061446779,"ROXANA YANETH","VERDUGO","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",1061447059,"SARANAI","ANGEL","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0136","SAN MIGUEL","FISICA",2001868024,"BIVIANO","DE LEON","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0181","SANTA LUCIA","FISICA",1000467127,"DOMINGA SALOME","PEREZ","SANCHEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0181","SANTA LUCIA","FISICA",1000731950,"DIONISIO","VAZQUEZ","PEREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0186","TOJBACH","FISICA",1000737833,"PABLO","HERNANDEZ","BRAVO",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0186","TOJBACH","FISICA",1061379695,"MAIDY","ROBLERO","VELAZQUEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","015","CACAHOATAN","0186","TOJBACH","FISICA",2001868037,"BLANCA LUZ","ROBLERO","ANGEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","015","CACAHOATAN","0186","TOJBACH","FISICA",2001880263,"RUFINO","DE LEON","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","016","CATAZAJA","0001","CATAZAJA","FISICA",1000034687,"CARMEN","TORRES","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","016","CATAZAJA","0001","CATAZAJA","FISICA",1000036867,"SARA","GUZMAN","VELUETA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","016","CATAZAJA","0001","CATAZAJA","FISICA",1000043032,"CARLOS MIGUEL","LOPEZ","GUTIERREZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","016","CATAZAJA","0001","CATAZAJA","FISICA",1000438831,"HORTENSIA","NAVA","SOSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","016","CATAZAJA","0001","CATAZAJA","FISICA",1000442517,"TITO","HERRERA","CARDEÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
