ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1002503766,ARGIMIRO,CAAMAL,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,49,MAYAPAN,1,MAYAPAN,Fisica,1006822852,ANTONIO,CAUICH,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,86,TEPAKAN,1,TEPAKAN,Fisica,1006932954,JOSE ALFREDO,CHAN,UC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,1061274428,MARIA ANTONIA,CACH,UICAB,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,19,CHULUTAN,Fisica,2003635728,ANTONIO,CANCHE,UITZIL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002503768,ARTEMIO,CAHUN,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,63,XCAN,Fisica,1009391409,AURELIO,CANCHE,UU,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,38,HUNUCMA,1,HUNUCMA,Fisica,2002830221,JOSE ARMANDO,CANUL,UC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,4,CUAUHTEMOC,Fisica,2002835807,ADDY MARISOL,CANCHE,UITZ,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006922399,ALICIA,CAHUN,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1009324695,ANGEL DE JESUS,CHAN,UC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,49,MAYAPAN,1,MAYAPAN,Fisica,1060620290,MARIA ADELAIDA,CHAN,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1061446878,ALEX ALEJANDRO,CHAY,UAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,1060921588,ANGELICA ESTEFANIA,CASTRO,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1061403361,JOSE ALFREDO,CANCHE,UITZIL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,3,AKIL,1,AKIL,Fisica,2002156035,JOSE ABRAHAM,CHAN,UCAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,98,TZUCACAB,1,TZUCACAB,Fisica,2002834751,ARODY ARCANGEL,CANTO,ULUAC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,1061399718,ANA CRISTINA,CAUICH,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,32,ESPITA,1,ESPITA,Fisica,1002503769,BERNALDINO,CANCHE,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1002503770,BRAULIO,CHAB,Y UITZIL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1002503772,BACILIO,CHAN,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1002503774,BERNARDINO,CAAMAL,Y UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,101,UMAN,1,UMAN,Fisica,1006695520,BASILIO,CHAN,UC,1.6,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1061496191,BARTOLA,CAAMAL,UCAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1002510326,BENITO,CHAN,UC,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,90,TIMUCUY,1,TIMUCUY,Fisica,1009326065,BALDOMERO,CHAN,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,44,KINCHIL,1,KINCHIL,Fisica,1002510327,JOSE BIBIANO,CANUL,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1002510328,BERNARDINO,CHAN,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,19,TIHOLOP,Fisica,1061448746,BACILIA,CANUL,UN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,38,HUNUCMA,1,HUNUCMA,Fisica,1009369732,MARIA BERNALDA BIBIANA,CANUL,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,2076200295,MARIA BETZI DIANELA,CANUL,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1001789351,BASILIO,CANCHE,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1061409483,BETTY NAYELI,CASTILLO,UITZIL,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1002510330,CLEMENTE,CAB,Y UCH,15,18000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,45,KOPOMA,1,KOPOMA,Fisica,1002510336,CIRILO,CAAMAL,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,86,TEPAKAN,1,TEPAKAN,Fisica,1007213643,CRISANTO,CHABLE,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,16,CHACSINKIN,1,CHACSINKIN,Fisica,1006748363,CORNELIO,CASTILLO,Y UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,49,MAYAPAN,1,MAYAPAN,Fisica,1007804960,MARIA CRISTINA,CAHUICH,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,86,TEPAKAN,1,TEPAKAN,Fisica,1006450780,CARMELO,CHAN,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,18,CHAPAB,3,CITINCABCHEN,Fisica,1006505828,MARIA DE LA CRUZ,CAB,UICAB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002510340,JOSE CESAREO,CAUICH,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1006450781,JOSE CONCEPCION,CHAN,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1009350945,CATALINO,CAHUM,UITZIL,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1060704765,CELSA MARIA,CAAMAL,UCAN,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,90,TIMUCUY,1,TIMUCUY,Fisica,1060921617,CELESTINA,CANUL,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1002640045,CRISTOBAL,CHAY,UH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1006450782,CONCEPCION,CHAVEZ,UICAB,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,2002132829,CRISPIN,CHAN,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,4,EMILIANO ZAPATA,Fisica,1001789353,CONCEPCION,CACH,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006934714,CAYETANO,CANCHE,UU,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,1,SANTA ELENA,Fisica,1002510343,CARLOS,CABRERA,UC,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006450784,JOSE COPERTINO,CAUICH,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,66,SANTA ELENA,5,SAN SIMON,Fisica,1006450785,CESAR GABRIEL,CABRERA,UC,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,22,CHIKINDZONOT,1,CHIKINDZONOT,Fisica,1006450786,CRESENCIO,CHAN,UC,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,1009336435,CARMITA,CAN,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,2002835715,MARIA CLARITA,CAMARA,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,22,CHIKINDZONOT,1,CHIKINDZONOT,Fisica,1006841845,CONCEPCION,CHAN,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,4,EMILIANO ZAPATA,Fisica,1061397229,MARIA DEL CARMEN,CHABLE,UH,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1001789356,MARIA DOLORES,CAAMAL,ULUAC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,33,HALACHO,1,HALACHO,Fisica,1006450787,DOMINGO,CAUICH,UCAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,33,HALACHO,1,HALACHO,Fisica,1006967104,DONACIANO,CANUL,UICAB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1006873627,DAMIAN MODESTO,CHAN,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1007323679,DELMY MARIA,CASTILLO,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,3,AKIL,1,AKIL,Fisica,1007263110,DULCE MARIA,CAMARA,UCAM,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006715173,DANIEL,CAUICH,UITZIL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002510350,DOMINGO GUZMAN,CAAMAL,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006451520,DIONISIO,CAUICH,UITZIL,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,33,HALACHO,1,HALACHO,Fisica,1009336436,DANY YOGUER,CANUL,UICAB,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,69,SOTUTA,1,SOTUTA,Fisica,2002830998,DEYBER DE JESUS,CAAMAL,UCAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,14,XUL,Fisica,1007820870,DANIEL,CAMARA,UICAB,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1061394693,EDGAR RODOLFO,CASTILLO,UICAB,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1007288872,EVITA,CHAN,UICAB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,2,ACANCEH,1,ACANCEH,Fisica,1006715185,EUSEBIO,CANCHE,UICAB,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,76,TECOH,1,TECOH,Fisica,1002510354,ELPIDIO,CHABLE,UCAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1002510355,ESTILITA GUADALUPE,CANCHE,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1007522422,EVARISTO,CANUL,UC,1.2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,41,KANASIN,1,KANASIN,Fisica,1061399891,ERACLIO,CHAN,UICAB,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1006541329,ENRIQUE,CANUL,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,29,MANUEL CEPEDA PERAZA,Fisica,2072400984,EUSTOLIO,CASTILLO,Y UITZIL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,2080800482,ELIZABETH,CHAN,UITZIL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,35,HOCTUN,1,HOCTUN,Fisica,1007227593,JOSE ESTEBAN,CAN,UH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,19,TIHOLOP,Fisica,1006541331,EDUARDO,CHAY,UICAB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1006451524,EPIFANIO,CHAN,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,43,KAUA,1,KAUA,Fisica,1007644218,ESTHER,CAAMAL,UC,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1002511038,ELIAS,CAAMAL,UN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1006451525,EDUARDO,CHAN,UUH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,6,COCOYOL,Fisica,2003635838,ELIAS,CANCHE,UITZIL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,49,MAYAPAN,1,MAYAPAN,Fisica,1006712559,JOSE ELADIO,CHAN,UCAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,2002731291,ELIAS,CAAMAL,UCH,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1061499534,ELIO,CARRILLO,UCAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1002511039,JOSE EFRAIN,CHAN,UCAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1009350256,EUGENIO,CAAMAL,UITZIL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,49,MAYAPAN,1,MAYAPAN,Fisica,2054107846,ELEAZAR MANASES,CHAN,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009373474,EDILBERTO,CANUL,UCAN,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1061492065,ESTELA DE JESUS,CAUICH,UICAB,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1009336444,ERASMO,CANCHE,UU,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,2134425285,ERIC GILBERTO,CAN,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,69,SOTUTA,1,SOTUTA,Fisica,1009352814,JOSE EFRAIN,CHABLE,UC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,31,DZONCAUICH,1,DZONCAUICH,Fisica,1002511041,FLORENCIO,CANCHE,UH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1006499594,FORTUNATO,CANCHE,UUH,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,29,MANUEL CEPEDA PERAZA,Fisica,1002511044,FIDELIO,CAAMAL,UICAB,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1002511045,FELIPE,CAAMAL,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,69,SOTUTA,1,SOTUTA,Fisica,1006519751,FRANCISCO JAVIER,CABALLERO,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1006451531,FERNANDO,CAAMAL,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,16,CHACSINKIN,1,CHACSINKIN,Fisica,1006748364,FAUSTO,CASTILLO,UC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006858552,FRANCISCO,CHAN,UCH,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,81,TEKOM,1,TEKOM,Fisica,1006860768,FELIX HILARIO,CAAMAL Y,UC,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1002511048,FRANCISCO,CAAMAL,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,16,CHACSINKIN,1,CHACSINKIN,Fisica,1006650856,FRANCISCO,CAB,UC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,102,VALLADOLID,132,TIXHUALACTUN,Fisica,1007366543,FRANCISCO,CANCHE,UC,4.5,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
