Razon Social,No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador   
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Tomate Black Cherry,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Jugo Organico De Nopal Con Apio Y Perejil ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Jugo Organico De Betabel Con Naranja Y Nopal ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Jugo Organico De Nopal Con Naranja Apio Y Perejil ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Bebida De Coco Organica Alimento Liquido De Coco,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Agua De Coco Organica,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Jugo Organico De Naranja ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Mermela De Fresa Organica ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Envasadora Aguida S A  De C V,ID SENASICA-OCO-16-005-H57D,Caldo Organico De Pollo ,04/09/2020,San Luis De La Paz ,Guanajuato,Agricert Mexico SA de CV
Erasun SA de CV,MX-7-E-94,Nuez,29/10/2020,Gomez Palacio,Durango,Mayacert Mexico SC 
Erasun SA de CV,MX-7-E-94,Nuez En Cascara,29/10/2020,Gomez Palacio,Durango,Mayacert Mexico SC 
Erika Moreno Castrejon,MX754,Zarzamora,07/08/2020,Periban,Michoacan,Metrocert SC 
Esmeralda Ruiz Chavez ,ID SENASICA-OCO-16-005- R44U,Aguacate,12/06/2020,Ziracuaretiro,Michoacan,Agricert Mexico SA de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Albahaca,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Menta,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Romero,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Salvia,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Tomillo,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Estragon,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Eneldo,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Oregano,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Mejorana,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Especies Y Hortalizas Solorio S de RL de CV,PAO-OR-0002,Cebollin,27/09/2020,Ensenada,"Baja California
",Primus Auditing Operations Mexico S de RL de CV
Esteban Cruzaley Diaz Barriga,MX857,Aguacate,16/08/2020,Tacambaro,Michoacan,Metrocert SC 
Esteban Silva Dominguez,MX289,Aguacate,09/06/2020,Ario,Michoacan,Metrocert SC 
Eugenia Luna Contreras,ID SENASICA-OCO-16-005-Q06V,Aguacate,01/08/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Eustolia Pardo Carrillo,MX328,Aguacate,11/07/2020,Tancitaro,Michoacan,Metrocert SC 
Everardo Rosales Aguilar,ID-SENASICA-OCO-16-005-J08Q,Aguacate,08/09/2020,Periban,Michoacan,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Sabila ,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Fresh Pulp,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Juice 1X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Juice With Chunks ,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Gel Concentrate 5X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Gel Concentrate 10X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Gel Concentrate 20X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Aloe Vera Gel Powder 200X ,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Whole Leaf Aloe Vera Juice 1X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Whole Leaf Aloe Vera Concentrate 5X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Whole Leaf Aloe Vera Concentrate 10X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Whole Leaf Aloe Vera Concentrate 20X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Exagromerica  S C De R L De  C V,ID SENASICA-OCO-16-005- A09K,Whole Leaf Aloe Vera Powder 200X,21/05/2020,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Avena,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Maiz,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Frijol,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Epazote,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Mermelada De Fresa,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Mermelada De Zarzamora,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Mermelada De Frambuesa,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Mermelada De Frutos Rojos,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Harina De Trigo,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Chile Chipotle,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Hojuelas De Avena,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Fresa Congelada,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Zarzamora Congelada,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Frambuesa Congelada,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Mix De Berries Congelados,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Avena Con Manzana Y Canela,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Avena Con Fresa Y Cacao,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Harina De Trigo Integral,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Harina De Avena,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Epazote Deshidratado,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Frijol Criollo Pinto,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Frijol Criollo Negro,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Export San Martin Sas De Cv,ID SENASICA-OCO-16-005-R66G,Manzana Deshidratada,14/11/2020,Cuyoaco,Puebla,Agricert Mexico SA de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Pimiento Morron,23/07/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Pepino,23/07/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Frambuesa,23/07/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Tomate,23/07/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Fresa,23/07/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Zarzamora,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Frambuesa,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Fresa,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Ejote,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Pepino,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Pimiento Morron,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora Agricola San Rafael S de RL de CV,mx188,Jitomate,30/12/2020,San Quintin,"Baja California
",CCOF Servicios de Certificacion S de RL de CV
Exportadora De Cafe California SA de CV,CU 845701,Cafe Pergamino,29/06/2020,Tajeria,Veracruz,Compania de Servicios Control Union de Mexico SA de CV Control Union
Exportadora De Cafe California SA de CV,CU 845701,Cafe Verde,29/06/2020,Tajeria,Veracruz,Compania de Servicios Control Union de Mexico SA de CV Control Union
Exportadora De Cafe California SA de CV,CU 845701,Cafe Descafeinado ,29/06/2020,Tajeria,Veracruz,Compania de Servicios Control Union de Mexico SA de CV Control Union
Exportadora De Cafe California SA de CV,354,Cafe Oro arabe,06/10/2020,Tejeria,Veracruz,Instituto para el Mercado Ecologico SA de CV IMOcert 
Exportadora De Cafe California SA de CV,354,Cafe Oro Robusta,06/10/2020,Tejeria,Veracruz,Instituto para el Mercado Ecologico SA de CV IMOcert 
Exportadora De Cafe California SA de CV,354,Cafe Oro Descafeinado,06/10/2020,Tejeria,Veracruz,Instituto para el Mercado Ecologico SA de CV IMOcert 
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango Organico Chunks Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango Organico Halves Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango Organico Bits  Pieces  Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango Organico Pure Sin Azucar Congelado,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango Cubo Organico Sin Azucar Congelado,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Mango  Chunks Organico Trader JoeS,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Zarzamora Organica Entera Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Zarzamora Organica Crumbles  Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Zarzamora Organica Congelada Block,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Zarzamora Organica Pure Congelado,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Frambuesa Organica Entera Iqf,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Frambuesa Organica Crumbles  Iqf ,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Frambuesa Organica Congelada Block ,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportadora De Frutas SA de CV,SENASICA-OCO-16-005-Q35Z,Frambuesa Organica Pure Congelado ,17/06/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Exportalizas Mexicanas SA de CV,GCQ-147,Tomate Saladett,19/06/2020,Culiacan,Sinaloa,Mexico Certificadora Organica AC Mexicocert 
Exportalizas Mexicanas SA de CV,GCQ-79,Tomate Saladett,20/06/2020,Culiacan,Sinaloa,Mexico Certificadora Organica AC Mexicocert 
Extrusiones Home S de RL de CV,ID SENASICA-OCO-16-005-C89L,Jarave De Agave,26/12/2020,Guadalajara,Jalisco,Agricert Mexico SA de CV
Extrusiones Home S de RL de CV,ID SENASICA-OCO-16-005-C89L,Inulina En Polvo,26/12/2020,Guadalajara,Jalisco,Agricert Mexico SA de CV
Ezequiel Bucio Reyna,ID-SENASICA-OCO-16-005-J09O,Aguacate,16/10/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Ezequiel Bucio Reyna,MX726,Aguacate,14/08/2020,Tancitaro,Michoacan,Metrocert SC 
Fabian Fabian Luis,SENASICA-OCO-16-005-J10Z,Aguacate,09/10/2020,Tinguindin,Michoacan,Agricert Mexico SA de CV
Fabian Hernandez Ma Antonia,ID SENASICA-OCO-16-005-R70B,Aguacate,24/11/2020,Periban,Michoacan,Agricert Mexico SA de CV
Fabian Zamora Octaviano,SENASICA-OCO-16-005-J09N,Aguacate,06/11/2020,Periban,Michoacan,Agricert Mexico SA de CV
Fabrica De Tequilas Finos Sa De  Cv,ID SENASICA-OCO-16-005-Q86N,Tequila Blanco,15/04/2020,Tequila,Jalisco,Agricert Mexico SA de CV
Farias Barragan Esmeralda,ID SENASICA-OCO-16-005-Q36X,Aguacate,31/07/2020,Tingambato,Michoacan,Agricert Mexico SA de CV
Federacion De Sociedades Cooperativas Cafetaleras De La Sierra Madre FC De RL,MX-5-G-002,Cafe,20/11/2020,Chiapa De Corzo,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Cafetaleras De La Sierra Madre FC De RL,MX-5-G-002,Cafe Verde,20/11/2020,Chiapa De Corzo,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Cafetaleras Costa Soconusco Del Estado Dechiapas Fc De RL de CV,MEX-5-G-34,Cafe,13/10/2020,Escuintla,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Cafetaleras Costa Soconusco Del Estado Dechiapas Fc De RL de CV,MEX-5-G-34,Cafe Verde Arabigo,13/10/2020,Escuintla,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Cafetaleras Costa Soconusco Del Estado Dechiapas Fc De RL de CV,MEX-5-G-34,Cafe Verde Robusta,13/10/2020,Escuintla,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Indigenas Y Ecologicas De Chiapas FC De RL,MX-5-G-017,Cafe ,04/11/2020,angel Albino Corzo Caputan Luis angel Vidal Chicomuselo La Concordia Montecristo De Guerrero,Chiapas,Mayacert Mexico SC 
Federacion De Sociedades Cooperativas Indigenas Y Ecologicas De Chiapas FC De RL,MX-5-G-017,Cafe Oro Verde,04/11/2020,angel Albino Corzo Caputan Luis angel Vidal Chicomuselo La Concordia Montecristo De Guerrero,Chiapas,Mayacert Mexico SC 
Felipe Castro Nieto,MX707,Aguacate,21/07/2020,Salvador Escalante,Michoacan,Metrocert SC 
Felipe Contreras Hernandez,MX786,Aguacate,03/07/2020,Tacambaro,Michoacan,Metrocert SC 
Felipe Cuara Mendez,MX382,Aguacate,15/08/2020,Nuevo Parangaricutiro,Michoacan,Metrocert SC 
Felix Torres Medina,201200,Aloe Vera ,13/05/2020,Rio Verde ,San Luis Potosi,Eco Cert Mexico S de RL de CV 
Felix Torres Medina,201200,Flor De Aloe Vera ,13/05/2020,Rio Verde ,San Luis Potosi,Eco Cert Mexico S de RL de CV 
Fermin Velazquez Medina,MX434,Aguacate,16/04/2020,Tancitaro ,Michoacan,Metrocert SC 
Fernando Arroyo Maciel,ID SENASICA-OCO-16-005-B69P,Aguacate,25/09/2020,Periban,Michoacan,Agricert Mexico SA de CV
Fernando Del Toro Ramirez,MX684,Aguacate,26/04/2020,Tancitaro,Michoacan,Metrocert SC 
Fernando Garcia Aldama,MX742,Aguacate,02/12/2020,Tancitaro,Michoacan,Metrocert SC 
Fernando Torres Jimenez ,MX587,Aguacate,12/12/2020,Tingambato,Michoacan,Metrocert SC 
Ferreolo Cach Chuc,FCC-122,Pitahaya,11/04/2020,Othon P Blanco,Quintana Roo,Mexico Certificadora Organica AC Mexicocert 
Fidel Pardo Garcia,MX897,Aguacate,09/06/2020,Tancitaro,Michoacan,Metrocert SC 
Fidel Soberano Garcia,ID SENASICA-OCO-16-005-J47W,Mango Tommy,18/12/2020,M�gica,Michoacan,Agricert Mexico SA de CV
Figueroa Castro Rafael,ID SENASICA-OCO-16-005-R56U,Aguacate,01/08/2020,Tingambato,Michoacan,Agricert Mexico SA de CV
Figueroa Melgoza Pedro,ID SENASICA-OCO-16-005-Q50Q,Aguacate,26/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Figueroa Ramos Liliana Jazmin,SENASICA-OCO-16-005-K22B,Zarzamora,25/12/2020,Los Reyes ,Michoacan,Agricert Mexico SA de CV
Finca Ano De Hidalgo  Grupo Finca El 400 SPR de RL de CV,100080,Maiz Azul,20/09/2020,Madera,Chihuahua,Organic Crop Improvement Association International AC OCIA 
Finca Ano De Hidalgo  Grupo Finca El 400 SPR de RL de CV,100080,Maiz Blanco,20/09/2020,Madera,Chihuahua,Organic Crop Improvement Association International AC OCIA 
Finca Ano De Hidalgo  Grupo Finca El 400 SPR de RL de CV,100080,Maiz Amarillo,20/09/2020,Madera,Chihuahua,Organic Crop Improvement Association International AC OCIA 
Finca El Chorro,MEX-15-A-020,Cafe,19/10/2020,Villa Comatitlan,Chiapas,Mayacert Mexico SC 
Finca El Chorro,MEX-15-A-020,Cafe Oro Arabiga,19/10/2020,Villa Comatitlan,Chiapas,Mayacert Mexico SC 
Finca El Chorro,MEX-15-A-020,Cafe Oro Robusta,19/10/2020,Villa Comatitlan,Chiapas,Mayacert Mexico SC 
Finca El Chorro,MEX-15-A-020,Cafe Tostado Y Molido,19/10/2020,Villa Comatitlan,Chiapas,Mayacert Mexico SC 
Finca Irlanda SAPI de CV,134,Cafe Coffea Arabiga,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Cardamomo Elettaria Cardamomum,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Cacao Theobroma Cacao,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Mango Mangifera Indica,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pina Ananas Comosus,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Mamey Pouteria Sapota,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Banano Musa Paradisiaca,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Naranjo Citrus Sinensis,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Stevia Stevia Rebaudiana,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Curcuma Curcuma Longa,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Jengibre Zingiber Officinale,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Cafe Oro,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Cascara De Cafe Deshidratada,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pulpa De Mango,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pulpa De Pina,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pulpa De Mamey,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pulpa De Banano,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Pulpa De Naranja,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Curcuma Deshidratada,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Jengibre Deshidratado,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Semilla De Cardamomo ,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Semilla Seca De Cacao,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Stevia Deshidratada,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Irlanda SAPI de CV,134,Mazorcas De Cacao Theobroma Cacao,09/09/2020,Tapachula,Chiapas,Instituto para el Mercado Ecologico SA de CV IMOcert 
Finca Triunfo Verde SC ,CMX-207,Cafe Pergamino ,08/12/2020,Region Frailesca Y Sierra ,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde SC ,CMX-207,Cafe Oro ,08/12/2020,Region Frailesca Y Sierra ,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde SC ,CMX-207,Cafe,08/12/2020,Region Frailesca Y Sierra ,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde S C,CMX-207,Cafe Pergamino,08/12/2020,angel Albino Corzo,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde S C,CMX-207,Cafe Oro,08/12/2020,angel Albino Corzo,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde S C,CMX-207,Cafe Tostado Y Molido,08/12/2020,angel Albino Corzo,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Finca Triunfo Verde S C,CMX-207,Cafe,08/12/2020,angel Albino Corzo,Chiapas,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Fincas Hoffmann,171521,Cafe Oro,09/06/2020,Tapachula,Chiapas,Eco Cert Mexico S de RL de CV 
Fincas Hoffmann,171521,Cafe Oro Robusta,09/06/2020,Tapachula,Chiapas,Eco Cert Mexico S de RL de CV 
Fincas Hoffmann,171521,Cafe Pergamino ,09/06/2020,Tapachula,Chiapas,Eco Cert Mexico S de RL de CV 
Fincas Hoffmann,171521,Cafe  Cerezo Robusta,09/06/2020,Tapachula,Chiapas,Eco Cert Mexico S de RL de CV 
First Mangos SPR de RL,CMX-624,Mango Var Tommy Atkins,09/07/2020,San Francisco Ixhuatan,Oaxaca,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
First Mangos SPR de RL,CMX-624,Mango Ataulfo,09/07/2020,San Francisco Ixhuatan,Oaxaca,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
