Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,La Maquina,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Arroyo,Jalisco,Mango,0.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Arroyo Del Camichin,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Cerro De La Mula,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Plan De Godoy,Jalisco,Mango,4,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Patojo,Jalisco,Mango,5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,La Presita,Jalisco,Mango,4,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Tolimispa,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,La Limonera,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Camichin,Jalisco,Mango,2.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Patojo,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Higueral,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Laguna Seca,Jalisco,Mango,2.75,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,18 De Marzo,Jalisco,Mango,0.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Laguna Seca,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Laguna Seca,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Camichin,Jalisco,Mango,4,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,La Limonera,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Laguna Seca,Jalisco,Mango,5.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Olvido,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Camichin,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Ca nada Del Camichin,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Camichin,Jalisco,Mango,1.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Laguna Seca,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Campo Acosta,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Cerro De La Mula,Jalisco,Mango,1,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Chiquihuite,Jalisco,Mango,5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Camichin,Jalisco,Mango,1.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Las Jarillas,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Higueral,Jalisco,Mango,1.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Las Jarillas,Jalisco,Mango,0.5,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Naranjo,Jalisco,Mango,3,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,J  M  Morelos,Jalisco,Mango,6,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Cobanito,Jalisco,Mango,7,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,El Chiquihuite,Jalisco,Mango,2,Campo,AG-CA-14-19-069,06/02/2021
Union de Ejidos de Produccion Agropecuaria Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan Jalisco,Union de Ejidos de Produccion Agropecuaria  Forestal y Servicios Temporaleros de la Costa del Municipio de Tomatan  Jalisco,Jalisco,Mango,No aplica,Empaque,AG-EM-14-19-068,06/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Sociedad de Productorres Agropecuarios del Valle de Tomatlan,Jalisco,Mango,No aplica,Empaque,AG-EM-14-19-073,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,La Chocolata,Jalisco,Mango,13,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Lomas Coloradas,Jalisco,Mango,16,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,La Villita,Jalisco,Mango,10,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Lomas Coloradas Ii,Jalisco,Mango,29,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El 25,Jalisco,Mango,16,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Los Arbolitos,Jalisco,Mango,15,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Guayacan,Jalisco,Mango,8,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Rancho La Cumbre,Jalisco,Mango,18,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Chiquihuite,Jalisco,Mango,20,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Chiquihuite Ii,Jalisco,Mango,20,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Chiquihuite Iii,Jalisco,Mango,11,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Los Sauces,Jalisco,Mango,4,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Puentecillas,Jalisco,Mango,5,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Cuatante,Jalisco,Mango,32,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,La Sociedad,Jalisco,Mango,106,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Los Gaytan,Jalisco,Mango,14,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Tamarindo,Jalisco,Mango,4,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,La Humedad,Jalisco,Mango,10,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Toro,Jalisco,Mango,13,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Mangal,Jalisco,Mango,8,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,Mantali,Jalisco,Mango,22,Campo,AG-CA-14-19-072,05/02/2021
Sociedad de Productorres Agropecuarios del Valle de Tomatlan SPR de RL,El Camichin,Jalisco,Mango,5,Campo,AG-CA-14-19-072,05/02/2021
Agronev SPR de RL,Canoas,Jalisco,Aguacate,186.5,Campo,AG-CA-14-19-096,08/02/2021
Hartalimex Lara SPR de RL de CV ,Empaque,Jalisco,Pimiento y tomate,No aplica,Empaque,AG-EM-14-19-208,09/04/2021
Jose Asuncion Hernandez Gutierrez,Rancho Los Planes,Jalisco,Aguacate,17,Campo,AG-CA-14-19-217,09/04/2021
Frutcabel SPR de RL de CV ,Frutcabel SPR de RL de CV,Jalisco,Mango,No aplica,Empaque,AG-EM-14-19-225,16/04/2021
Frutcabel SPR de RL de CV ,La Casita,Jalisco,Mango,10,Campo,AG-CA-14-19-224,16/04/2021
Frutcabel SPR de RL de CV ,La Puerta Roja,Jalisco,Mango,4,Campo,AG-CA-14-19-224,16/04/2021
Frutcabel SPR de RL de CV ,Higuerillas,Jalisco,Mango,2.5,Campo,AG-CA-14-19-224,16/04/2021
Frutcabel SPR de RL de CV ,Pamin,Jalisco,Mango,4,Campo,AG-CA-14-19-224,16/04/2021
Frutcabel SPR de RL de CV ,Los Avillos,Jalisco,Mango,11,Campo,AG-CA-14-19-224,16/04/2021
Ma del Carmen Anaya Silva,Casa Providencia,Jalisco,Aguacate,0.5,Campo,AG-CA-14-19-226,16/04/2021
Gersain Guadalupe Lucas Morales,N A,Jalisco,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-14-19-230,16/04/2021
Sergio Colazo Torres ,El Capulin II,Jalisco,Aguacate,1.4,Campo,AG-CA-14-19-285,21/05/2021
Sergio Colazo Torres ,El Capulin Nuevo,Jalisco,Aguacate,0.7,Campo,AG-CA-14-19-285,21/05/2021
Sergio Colazo Torres ,Capulin Nuevo III,Jalisco,Aguacate,0.2,Campo,AG-CA-14-19-285,21/05/2021
Sebastian Mundo Cordoba,Rancho La Maquina,Jalisco,Aguacate,7,Campo,AG-CA-1419-289,21/05/2021
Productores de Aguacate de Jalisco SA de CV,EL Pirul,Jalisco,Aguacate,16.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,Los Fertilizantes Sector 2,Jalisco,Aguacate,13.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,La Chicolotera,Jalisco,Aguacate,11.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,Los Guayabos,Jalisco,Aguacate,9.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,El Comedor Seccion 1,Jalisco,Aguacate,14.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,El Comedor Seccion 2,Jalisco,Aguacate,6.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,Los 3 Lomas Sector 1,Jalisco,Aguacate,12.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,Los 3 Lomas Sector 2,Jalisco,Aguacate,7.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,La Olla,Jalisco,Aguacate,8.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Productores de Aguacate de Jalisco SA de CV,Los Fertilizantes Sector 1,Jalisco,Aguacate,13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-288,21/05/2021
Aguacates Anaya SC de RL de CV,Don Avocate,Jalisco,Aguacate,No aplica,Empaque,AG-EM-14-19-300,27/05/2021
Grupo Agricola del Pacifico SA de CV,Grupo Agricola del Pacifico  S A  de C V ,Jalisco,Aguacate,No aplica,Empaque,AG-EM-14-19-314,27/05/2021
Huertas El Horizonte SPR de RL,Huertas El Horizonte  S P R  de R L ,Jalisco,Aguacate,32,Campo,AG-CA-14-19-295,21/05/2021
Manuel Chavez Pinto,Astillero II,Jalisco,Aguacate,2,Campo,AG-CA-14-19-296,21/05/2021
Fresh Global M SA de CV,Empaque Bonanza 2001,Jalisco,Aguacate,No aplica,Empaque,AG-EM-14-19-298,05/06/2021
Pablo Gutierrez Vargas,Pie de la Mesa,Jalisco,Aguacate,8.9,Campo,AG-CA-14-19-282,16/05/2021
Fruticola GMF 3 Marias SPR de RL,Canoas,Jalisco,Aguacate,17.3,Campo,AG-CA-14-19-280,06/05/2021
Fruticola GMF 3 Marias SPR de RL,Canoas I,Jalisco,Aguacate,13.2,Campo,AG-CA-14-19-280,06/05/2021
Fruticola GMF 3 Marias SPR de RL,Canoas II,Jalisco,Aguacate,5,Campo,AG-CA-14-19-280,06/05/2021
Fruticola GMF 3 Marias SPR de RL,Canoas III,Jalisco,Aguacate,17.3,Campo,AG-CA-14-19-280,06/05/2021
De Alba Citrus SPR de RL de CV ,Empaque,Jalisco,Limon,No aplica,Empaque,AG-EM-14-19-277,08/05/2021
Agricola La Tuxcana SA de CV,La Tuxcana,Jalisco,Tomate,No aplica,Empaque,AG-EM-14-19-273,03/05/2021
Agricola La Tuxcana SA de CV,La Tuxcana,Jalisco,Tomate,40,Campo,AG-CA-14-19-272,03/05/2021
Agricola La Tuxcana SA de CV,La Mesa,Jalisco,Tomate,86,Campo,AG-CA-14-19-272,03/05/2021
J Leonel Cardenas Ochoa,La Curva,Jalisco,Aguacate,4.9,Campo,AG-CA-14-19-254,03/05/2021
J Leonel Cardenas Ochoa,El aguila,Jalisco,Aguacate,3.8,Campo,AG-CA-14-19-254,03/05/2021
J Leonel Cardenas Ochoa,El Tacamo,Jalisco,Aguacate,1.7,Campo,AG-CA-14-19-254,03/05/2021
Grupo Aguacatero de Atenquique SPR de RL,El Pino Chueco,Jalisco,Aguacate,14.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,La Accidentada,Jalisco,Aguacate,17.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,Las Olas,Jalisco,Aguacate,18.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,La Pinera,Jalisco,Aguacate,9.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,El Guayabo,Jalisco,Aguacate,15.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,La Loma de Hass Seccion II,Jalisco,Aguacate,13.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,La Bodega Seccion 1,Jalisco,Aguacate,15.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,la bodega Seccion 2,Jalisco,Aguacate,17.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Grupo Aguacatero de Atenquique SPR de RL,La Loma de Hass Seccion I,Jalisco,Aguacate,20.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-14-19-318,29/05/2021
Fidel Esquivel Ruiz,Los Camichines I,Jalisco,Aguacate,7.2,Campo,AG-CA-14-19-343,11/06/2021
Fidel Esquivel Ruiz,Los Camichines II,Jalisco,Aguacate,4.9,Campo,AG-CA-14-19-343,11/06/2021
Conrado Gutierrez Mendoza,Real Pilinque,Jalisco,Aguacate,12,Campo,AG-CA-14-19-348,11/06/2021
Conrado Gutierrez Mendoza,Huerto El Zapote I,Jalisco,Aguacate,13,Campo,AG-CA-14-19-348,11/06/2021
Rancho Tierra Vivva SPR de RL de CV ,Rancho Tierra Viva,Jalisco,Brocoli  chile y fresa,20,Campo,AG-CA-14-19-366,21/06/2021
Fructuoso Moreno Ruiz,Aguacatera La Joya,Jalisco,Aguacate,10,Campo,AG-CA-14-19-388,21/06/2021
Fructuoso Moreno Ruiz,Aguacatera La Joya I,Jalisco,Aguacate,1.3,Campo,AG-CA-14-19-388,21/06/2021
Andrea Farms SPR de RL de CV,Andrea Farms,Jalisco,Arandano y zarzamora,8,Campo,AG-CA-14-19-381,21/06/2021
Agricola Eficaz S de PR de RL,Fermin Lares,Jalisco,Aguacate,20.6,Campo,AG-CA-14-19-379,21/06/2021
Cambay Avocados SA de CV,Cambay Avocados S A  de C V ,Jalisco,Aguacate,No aplica,Empaque,AG-EM-14-19-409,20/06/2021
Empacadora Agroexport SA de CV,El Mirador I,Jalisco,Aguacate,20.1,Campo,AG-CA-14-19-403,18/06/2021
Empacadora Agroexport SA de CV,El Mirador II,Jalisco,Aguacate,60.5,Campo,AG-CA-14-19-403,18/06/2021
Empacadora Agroexport SA de CV,El Mirador III,Jalisco,Aguacate,13.7,Campo,AG-CA-14-19-403,18/06/2021
Osvaldo Zepeda Gomez,4 cuadrillas,Jalisco,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-14-19-369,21/06/2021
Agricola Los Chivos SPR de RL,Nutripaz,Jalisco,"Pepino 
Tomate",6,Campo,AG-CA-14-19-420,21/06/2021
Agricola Los Chivos SPR de RL,El Jazmin,Jalisco,"Pepino 
Tomate",1.5,Campo,AG-CA-14-19-420,21/06/2021
Agricola Los Chivos SPR de RL,Empaque Autlan,Jalisco,"Pepino 
Tomate",No aplica,Empaque,AG-EM-14-19-421,21/06/2021
Aguaje El Campanario SPR de RL,El Aguaje,Jalisco,Aguacate,18.7,Campo,AG-CA-14-19-419,18/06/2021
Avo Alze SPR de RL de CV ,N A,Jalisco,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-14-19-413,21/06/2021
Efrain Anaya Espinoza,Loma de las Calabazas,Jalisco,Aguacate,5.3,Campo,AG-CA-14-19-336,11/06/2021
Agro Mev SPR de RL,La Rivera,Jalisco,Aguacate,8.1,Campo,AG-CA-14-19-335,11/06/2021
Agricola Don Memo SA de CV,El petacal 1,Jalisco,tomate,12.49,Campo,AG-CA-14-19-341,11/06/2021
Agricola Don Memo SA de CV,El petacal 2,Jalisco,tomate,8.94,Campo,AG-CA-14-19-341,11/06/2021
Agricola Don Memo SA de CV,Empaque Don Memo,Jalisco,tomate,No aplica,Empaque,AG-EM-14-19-342,11/06/2021
Exportadora Zaulan SA de CV,Exportadora Zaulan  S A  de C V ,Michoacan,Aguacate,No aplica,Empaque,AG-EM-16-19-001,08/01/2021
Avocomercam SAPI de CV ,Avocomercam  S A P I  de C V ,Michoacan,Aguacate,No aplica,Empaque,AG-EM-16-19-219,16/04/2021
Avolife SA de CV,2 Cuadrillas,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-038,31/01/2021
Mangueros Unidos Paracuarenses SPR de RL,La Guadalupe,Michoacan,Mango,8,Campo,AG-CA-16-19-039,31/01/2021
Mangueros Unidos Paracuarenses SPR de RL,Empacadora Bicentenario,Michoacan,Mango,No aplica,Empaque,AG-EM-16-19-040,31/01/2021
Servicio de Cuadrilla de cosecha del Cupatitzio SC ,8 Cuadrillas,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-041,31/01/2021
Avocut S de RL de CV,3 Cuadrillas,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-042,31/01/2021
Teresa de Jesus Zamora Torres,1 cuadrilla,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-049,31/01/2021
Cuadrilla de cosechas Selectas Cosavo S C ,3 Cuadrillas,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-048,31/01/2021
Gabriel Alejandro Villasenor Zurita,Huerta Chulavista,Michoacan,Aguacate,70,Campo,AG-CA-16-19-050,05/02/2021
Agronometria Empresarial UPN S de RL de CV,15 Cuadrillas,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-063,05/02/2021
Grupo Aguacatero Mexicano S de RL de CV,Grupo Aguacatero Mexicano  S  de R L  de C V ,Michoacan,Aguacate,No aplica,Empaque,AG-EM-16-19-109,08/02/2021
Grupo Minavo SA de CV,Grupo Minavo  S A  de C V ,Michoacan,Aguacate,No aplica,Empaque,AG-EM-16-19-111,08/02/2021
Agricola Casirpe SPR,Agricola El Casirpe  S P R  de R L ,Michoacan,Pimiento,3,Campo,AG-CA-16-19-099,18/02/2021
Aguacates Acuitzio del Canje SA de CV,Aguacates Acuitzio del Canje  S A  de C V ,Michoacan,Aguacate,No aplica,Empaque,AG-EM-16-19-101,18/02/2021
Venus Irais Hernandez Betancio,,Michoacan,Aguacate,No aplica,Cuadrilla de cosecha,AG-Co-16-19-083,08/02/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,Agua del santo,Michoacan,Aguacate,3.18,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,Agua del santo 1,Michoacan,Aguacate,20.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,Altamira de Aly,Michoacan,Aguacate,2.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,Carranza,Michoacan,Aguacate,12.07,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Cerrito 1,Michoacan,Aguacate,1.77,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Corral 2,Michoacan,Aguacate,6.72,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Guaz,Michoacan,Aguacate,4.94,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Laurel,Michoacan,Aguacate,2.69,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Laurel 1,Michoacan,Aguacate,1.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Laurel 3,Michoacan,Aguacate,1.38,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Mentidero 1,Michoacan,Aguacate,5.41,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Ojo de Agua,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Ojo de Agua 1,Michoacan,Aguacate,8.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Plan,Michoacan,Aguacate,1.81,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
Junta Local de Sanidad Vegetal Gral Francisco J Mujica,El Plan 1,Michoacan,Aguacate,2.82,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-168,14/03/2021
