﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ALFREDO","DOROTEO","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","AMBROCIA","ANTONIO","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ANDRES","HERNANDEZ","MARTINEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ANTONIO","PEREZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ATANACIO","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","BASILIA","ANTONIO","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","BENITA","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","BENITO","GONZALEZ","PEREZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CAMILO","MARTINEZ","GONZALEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CARMEN","HERNANDEZ","CRUZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CELERINA","MARTINEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CIRILO","PEREZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CONSTANTINO","GONZALEZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CONSTANTINO","MARTINEZ","ANTONIO","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","DEMETRIO","GONZALEZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","DIONICIA","MARTINEZ","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","DONACIANO","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","DOROTEO","HERNANDEZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ESTEBAN","GONZALEZ","CRUZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FIDELIA","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FILEMON","GONZALEZ","PEREZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FLORENTINO","MARTINEZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FLORIBERTA","MARTINEZ","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FRANCISCA","ANTONIO","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FRANCISCO","GONZALEZ","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","GERMAN","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","GUDELIA","VAZQUEZ","ANTONIO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","IGNACIO","ANTONIO","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","IRMA","MARTINEZ","RAMIREZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ISABEL","PEREZ","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JACINTA","CRUZ","ANTONIO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JACINTA","HERNANDEZ","CRUZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JACINTO","CRUZ","PEREZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JOSE","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JOSEFINA","HERNANDEZ","MARTINEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JOSEFINA DAMIANA","MARTINEZ","ANTONIO","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JUAN","ANTONIO","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JUAN A.","MARTINEZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JUANA","ANTONIO","PEREZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JUANA","PEREZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JULITA","ANTONIO","PEREZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","LAURA","GONZALEZ","PEREZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","LAURENTINO","HERNANDEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","LERINA","BAUTISTA","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","LUCINA","DIAZ","GONZALEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","LUCINA","MARTINEZ","DOROTEO","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARCELINA","ANTONIO","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA","ANTONIO","ANTONIO","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA","ANTONIO","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA","GONZALEZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA","HERNANDEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA ALBERTA","MARTINEZ","GONZALEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA MARGARITA","GONZALEZ","PEREZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARINA","ANTONIO","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARTIMIANO","HERNANDEZ","VASQUEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARTIN","HERNANDEZ","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARTIN","MARTINEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MAXIMINA","ANTONIO","ANTONIO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MODESTA","CRUZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","NATALIA","ANTONIO","GONZALEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","NATIVIDAD","HERNANDEZ","MARTINEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","NICOLAS","VASQUEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","PANUNCIO","GONZALEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","PEDRO","ANTONIO","","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","PEDRO","ANTONIO","HERNANDEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","146","SAN FRANCISCO LOGUECHE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","PEDRO","PEREZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
