﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2254","EL-RINCON","F","FLORENCIO","LAZCANO","CASTILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2254","EL-RINCON","F","JUAN","CRUZ","ORTEGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2255","EL-MUNECO","F","ALEJO","HUERTA","VARGAS","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2255","EL-MUNECO","F","ANGELA","MENDOZA","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2255","EL-MUNECO","F","ANTONIO","VARGAS","GOMEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2255","EL-MUNECO","F","SANTIAGO","VARGAS","GUZMAN","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2256","LA-CUEVA","F","JOAQUIN","SOTO","IBARRA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2256","LA-CUEVA","F","LUCIO","SOTO","OLVERA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2256","LA-CUEVA","F","RAMON","GAYOSSO","JARDINEZ","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2257","TEMAXCALAPA","F","BULMARO","SALAS","ORTEGA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2257","TEMAXCALAPA","F","EVELIO","FRANCISCO","CARBALLO","5.50","5500.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2257","TEMAXCALAPA","F","GERARDO","PAREDES","ISLAS","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2258","TLILTEPEC","F","ERNESTO","JIMENEZ","GOMEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2258","TLILTEPEC","F","ISIDORO","FLORES","DE LA FLOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2258","TLILTEPEC","F","JUAN","FLORES","DE LA FLOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","ANACLETO","MARTINEZ","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","EPIFANIO","DIEGO","ARROYO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","ERNESTO","ANAYA","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","FERNANDO","GUTIERREZ","MENDOZA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","LEOPOLDO","MELENDEZ","ORTEGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2259","ITZATLAN","F","LUCINO","RODRIGUEZ","DIMAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","AGUSTIN","DE DIOS","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","ALEJANDRO","VARGAS","GREGORIO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","ARTURO","APOLONIO","CIRIACO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","FEDERICO","VARGAS","APOLONIO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","FLORO","APARICIO","VENTURA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","GERARDO","ORTEGA","GUTIERREZ","11.99","11990.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","JUAN","DIEGO","FLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","MARTIN","VILLEGAS","MARTINEZ","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","MIGUEL","MARTINEZ","VENTURA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","SIMPLICIO","VICENTE","MAXIMO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2261","CUAUTEPEC","F","ZENON","VARGAS","GREGORIO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","ALFONZO","VENTURA","CABRERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","CONSTANCIO","VENTURA","SOLIS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","ERNESTA","PEREZ","VENTURA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","FRANCISCO","CASTRO","TIBURCIO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","LUIS","MENDOZA","MONROY","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","MAURILIO","CASTILLO","RANGEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","MELITON","GONZALEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2262","EL-SALTILLO","F","VICENTE","ORTIZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2267","SAN-ANTONIO-A,","F","BULMARO.","RAMIREZ","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2267","SAN-ANTONIO-A,","F","CELEDONIO","CASTILLO","OLVERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2267","SAN-ANTONIO-A,","F","ISIDRO","VENTURA","ARANDA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2268","TETELOYA","F","FLORIBERTO","MANUEL","GUADALUPE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2268","TETELOYA","F","HERMELINDO","CRUZ","DIEGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2269","TLACUILOTEPEC","F","ADULFO","VAZQUEZ","JUAREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2269","TLACUILOTEPEC","F","ANASTACIO","MIRANDA","BADILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2269","TLACUILOTEPEC","F","RAMONA","CARDONA","LUCIANO","1.05","1680.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2270","EL-ZACATAL","F","AMANDO","MENDOZA","FERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2270","EL-ZACATAL","F","ELEUCADIO","APARICIO","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2270","EL-ZACATAL","F","SUSANA","CRUZ","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2270","EL-ZACATAL","F","ZERAFIN","SEBASTIAN","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","ALBERTO","APARICIO","LOPEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","APULEYO","PONCE","","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","ELEUTERIA","PAREDES","BARRAGAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","JASINTO","RAMIREZ","GUTIERREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","JUAN","LOPEZ","RAMIREZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","2271","EL-JERICO","F","MINERVA","GUTIERREZ","SANTOS","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","ADAN","VARGAS","CARRILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","DOMINGA","ZARAGOZA","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","EVA","OROPEZA","MARTINEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","ISIDORO","CABRERA","ANIMAS","4.40","7040.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","LUZ","VARGAS","CARRILLO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","MARTINIANO","OROPEZA","ARROYO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","MIGUEL","VARGAS","CABRERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","NICOLAS","ZARAGOZA","ROJAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4006","PAPALOCTIPAN","F","PAULINO","ZARAGOZA","ROJAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4007","HULA","F","PEDRO","MELENDEZ","ARROYO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4008","PALO BLANCO","F","ALBERTO","RODRIGUEZ","LICONA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4008","PALO BLANCO","F","SIXTO","CRUZ","VARGAS","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4009","SAN JUAN TIHUACAN","F","DELFINO","ANDRADE","CARO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4009","SAN JUAN TIHUACAN","F","EUDOCIA","AVILA","ANDRADE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4009","SAN JUAN TIHUACAN","F","JOSEFA","ROSALES","SOLIZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4009","SAN JUAN TIHUACAN","F","SILVERIO","GONZALEZ","ANDRADE","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4013","TLAPEHUALITA","F","ANATOLIO","JOAQUINILLO","CASTILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4013","TLAPEHUALITA","F","LAURENTINO","LOPEZ","MERIDA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4013","TLAPEHUALITA","F","TEOFILO","CRUZ","PAREDES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","178","TLACUILOTEPEC","4456","AGUA BLANCA","F","MARCELINO","ADOLFO","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2073","CUAMILA","F","IGNACIO","ROMERO","ESCAMILLA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2073","CUAMILA","F","LAURENTINO","ESCAMILLA","MARQUEZ","1.60","2560.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2073","CUAMILA","F","MARDONIO","MARTINEZ","REYES","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2073","CUAMILA","F","VIDAL","REYES","ESCAMILLA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2074","TLATLAPANALA","F","ANGEL","ESLAVA","JERONIMO","1.31","2096.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2074","TLATLAPANALA","F","TOMAS","FLORES","ZARAGOZA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2075","CUTZONTIPA","F","ADELFO","FOSADO","JUAREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2075","CUTZONTIPA","F","CESAR","VERGARA","GARRIDO","4.73","7568.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2075","CUTZONTIPA","F","CIPRIANO","CRUZ","GALINDO","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","183","TLAOLA","2075","CUTZONTIPA","F","ENRIQUE","CRUZ","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
