﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","MARIANA","PEREZ","RENTERIA","4.50","4500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","ANA ELVIA","BRACAMONTE","CANIZALES","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","FRANCISCA REMEDIOS DOLORES","PESQUEIRA","MEDINA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","HERIBERTO","DOMINGUEZ","FELIX","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","HILDA YOLANDA","SALCIDO","NAVARRO","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","JOSE GUADALUPE","MEDINA","VILLALOBOS","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","LAURA ALICIA","DOMINGUEZ","VALENZUELA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","RAFAEL","VALENZUELA","PESQUEIRA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","ENRIQUE TOMAS","ROMERO","ESTRADA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","JOSE MARIA","RUIZ","CORONADO","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","PEDRO","ROMERO","CORONADO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","FRANCISCO","BUJANDA","AVILEZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","JOSE LUIS","TRUJILLO","RIVERA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","JUAN FRANCISCO","DUARTE","RUIZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","LUIS","SIQUEIROS","RIVERA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","MARIA JESUS","DOMINGUEZ","HERNANDEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","MARIA TERESA","ARMENTA","YESCAS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","FELIPE","DEGOLLADO","DURON","1.75","1750.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","JOEL GERARDO","VELDERRAIN","VINDIOLA","4.75","4750.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","JULIO CESAR","VELDERRAIN","VINDIOLA","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","TEODORO JAVIER","ROBLES","","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","0","P,PROPIEDAD","F","MARIA TERESA","BUSTAMANTE","CRUZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","147","BANAMICHI","F","MARIA GRACIELA","HERRERA","BORQUEZ","3.75","3750.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","149","DELICIAS","F","BENJAMIN","VEGA","COTA","3.67","3670.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","0","P,PROPIEDAD","F","MANUEL MARTIN","JUAREZ","ROMERO","2.75","2750.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","MARIA LOURDES","LOPEZ","YANEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","34","HUÉPAC","540","HUEPAC","F","FABIAN","IBARRA","MENDEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","53","SAN FELIPE DE JESÚS","0","P,PROPIEDAD","F","JORGE LUIS","DE LA TORRE","DURAZO","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","319","NUEVO LEON","F","JORGE LUIS","MEZA","BUSTAMANTE","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","24","DIVISADEROS","321","DIVISADEROS","F","RAMON","BUJANDA","MENDEZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","0","P,PROPIEDAD","F","FRANCISCO","MONTAÑO","VILLARREAL","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","0","P,PROPIEDAD","F","MANUEL DE JESUS","CRUZ","SALCEDO","1.50","1500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","152","BAVISPE","F","ROMAN","GRACIA","MORENO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","CESAR FEDERICO","BERNAL","LUNA","3.93","3930.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","JOSE GUADALUPE","BERNAL","LUNA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","LUIS ALFONSO","BERNAL","PALACIOS","3.80","3800.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","OSCAR","BERNAL","PALACIOS","4.00","4000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","458","NUEVO SAN MIGUEL, EL","F","JUAN PEDRO","ACOSTA","SANCHEZ","2.71","2710.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","473","TOPAHUE","F","ARMIN ARMANDO","MARTINEZ","BUSTAMANTE","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","323","CRUZ DE PIEDRA","F","CARLOS","ALTAMIRANO","CAÑEZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","323","CRUZ DE PIEDRA","F","MARCO ANTONIO","VALENZUELA","ARENAS","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","RAMON","BARRERA","PIÑUELAS","7.50","7500.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","REINA AURORA","RABAGO","BARRON","11.00","11000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","SOTERO","ZAMORANO","MIRANDA","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","330","LAZARO CARDENAS","F","VICTORIANO","ARAGON","WILSON","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","25","EMPALME","331","MARIANO ESCOBEDO","F","JOSE","BARRERA","SAMPALLO","10.00","10000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","0","P,PROPIEDAD","F","JUAN PEDRO","TAPIA","VALENZUELA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","ALVARO","MERINO","ARAGON","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","LEONEL","ARAGON","ARMENTA","19.00","19000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","330","LAZARO CARDENAS","F","RAMON","BARRERA","PIÑUELAS","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","331","MARIANO ESCOBEDO","F","RAUL","BARRERA","AGUIAR","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","CARLOS ERNESTO","GONZALEZ","TORRES","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","EVERARDO","NORIEGA","OZUNA","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCA","PARRA","AMPARANO","7.94","7940.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCA FABIOLA","LUGO","GARCIA","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO","LUGO","ORDUÑO","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO","NAVARRO","CASTILLO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO","ZAZUETA","CRUZ","5.00","5000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO AMADO","MENDOZA","RENTERIA","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO FIDEL","FIMBRES","AMPARANO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","FRANCISCO IRAM","ESPINOZA","CAMPA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","GERARDO","VALENZUELA","HERRERA","9.96","9960.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","GUADALUPE","ACUÑA","OCHOA","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","GUSTAVO","NAVARRO","VALENZUELA","9.97","9970.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","IGNACIO","BORQUEZ","ORDUÑO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","IGNACIO","CRUZ","CASTILLO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","IGNACIO","NAVARRO","RODRIGUEZ","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","IGNACIO","SANCHEZ","GURROLA","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","ISABEL","PARRA","AMPARANO","9.02","9020.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JESUS IGNACIO","ARBALLO","BORQUEZ","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JOAQUIN","AMPARANO","ARBALLO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JORGE GUADALUPE","SALAZAR","CASTILLO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JOSE","CRUZ","CASTILLO","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JOSE FLORENCIO","CARRILLO","ORDUÑO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JUAN","PARRA","ENCINAS","9.94","9940.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","JUAN RAMON","GARCIA","CASTILLO","19.66","19660.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","MANUEL RAMON","TANORI","PALAFOX","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","MARIA DEL CARMEN","SAAVEDRA","ZAMBRANO","9.88","9880.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","MARIO","FIGUEROA","ORDUÑO","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","MARTIN YSAIZ","LOPEZ","ORDUÑO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","MIGUEL ANGEL","BORQUEZ","ORDUÑO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","RAMON","MORALES","CARRION","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","REFUGIO","CRUZ","GOMEZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","ROMUALDO","ARBALLO","JUAREZ","9.10","9100.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","ROSA ARMIDA","ORDUÑO","CASTILLO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","RUBEN","MANZO","AMPARANO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","VICTOR MANUEL","CRUZ","CASTILLO","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","ELVIA CRISTINA","PALAFOX","LUNA","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","ELVIA LUZ","LUNA","MONTAÑO","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","ERNESTO","GARCIA","CARRERAS","12.00","12000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","FELICIANO","FELIX","LUGO","8.00","8000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","FLORENCIO","PALAFOX","TAPIA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","GUSTAVO ALONZO","PALAFOX","TAPIA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","JESUS DAVID","CARRERAS","MOLINA","8.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","JULIO RAMON","GRANADOS","FELIX","10.00","10000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","MARIA LUISA","SANTA CRUZ","GARZA","12.00","12000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","RAMON GABRIEL","FELIX","ARMENTA","14.00","14000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","TERESA","ARAIZA","LOPEZ","12.00","12000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","ANA EDUWIGES","VAZQUEZ","MAYBOCA","5.00","5000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","EDUWIGES","CASTILLO","VAZQUEZ","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","FRANCISCO","ZAZUETA","CRUZ","5.00","5000.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","GUSTAVO","NAVARRO","VALENZUELA","3.00","3000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
