﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","EULOGIO","MENDOZA","CISNEROS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","FERMIN","RAMIREZ","SAENZ PARDO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","FLORINDO","AVILA","FIERRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","HERMINIO","MORALES","GALLEGOS","1.00","1600.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","JORGE","MORALES","SAENZPARDO","11.10","11100.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","JOSE ANTONIO","GARCIA","MARTOS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","JOSE LUIS","MARTINEZ","SEGOVIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","JOSE REFUGIO","MARQUEZ","CISNEROS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MA MAYELA","FLORES","CALDERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MA. DEL SOCORRO","BAÑUELOS","SOSA","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MANUEL","VILLALBA","MARQUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MARIA DEL CARMEN","TORRES","ESPINOZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MARIO","MARTINEZ","SEGOVIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MARTIN","DE ANDA","ARREOLA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MAURO","AVILA","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","MIGUEL","AVILA","FLORES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","PASCUAL","DE ANDA","MENDOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","RAMON","MORALES","SAENZPARDO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","RODOLFO","MARTINEZ","SEGOVIA","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","RODOLFO","VILLALBA","MARQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","SALVADOR JAVIER","MORALES","SAENZPARDO","4.75","7600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","834","STO DOMINGO","F","VALENTIN","ROBLEDO","FIERRO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","0","PEQUENA PROPIEDAD","F","MARIA MERCEDES","RIOS","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","0","PEQUENA PROPIEDAD","F","PEDRO","CASTAÑEDA","ORONA","4.75","7600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","0","PEQUENA PROPIEDAD","F","RAMIRO","LOPEZ","SOTO","6.90","6900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","ALFONSO","HERNANDEZ","ESPINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","AURELIO","BERNAL","LLANAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","DAVID","BERNAL","AGUIRRE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","DIONISIO","DELGADILLO","IBARRA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","DIONISIO","DELGADILLO","IBARRA","3.82","6112.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","ELADIO","PADILLA","VASQUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","EUSEBIO","BERNAL","MENDEZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","EUSEBIO","BERNAL","MENDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","FRANCISCO","BERNAL","MENDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JAVIER","PADILLA","VASQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOAQUIN","DELGADILLO","HIBARRA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOAQUIN","DELGADILLO","IBARRA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOEL","DELGADILLO","DELGADILLO","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOSE ALFREDO","DELGADILLO","BERNAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOSE FRANCISCO","HERNANDEZ","GUEVARA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","JOSE SOCORRO","GONZALEZ","DELGADILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","MA. REMEDIOS","SOTO","MARTINEZ","1.73","2768.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","MARIA","HERNANDEZ","DE LA ROSA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","MARIA ELENA","HERNANDEZ","ESPINO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","MARIA ELENA","HERNANDEZ","ESPINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","RAUL","DELGADILLO","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","ROLANDO","MARTINEZ","IBARRA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","781","AGUA NUEVA","F","SOFIA","AYALA","LIRA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","CARLOS","CASTAÑEDA","ORONA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","GONZALO","LOPEZ","ROMERO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","HERIBERTO","ORONA","RANGEL","2.97","4752.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","ISMAEL","PALACIOS","CARREON","2.63","4208.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","JOEL","MENDEZ","ORONA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","JORGE","ORONA","ESQUIVEL","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","JORGE","ORONA","ESQUIVEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","JOSE CARMEN","PALACIOS","ORONA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","LEONARDA","ESQUIVEL","LUNA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","MA. BENTURA","ORONA","AVALOS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","MA. IRENE","MORALES","ENRIQUEZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","MARTIN","LUNA","REYNA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","MASCIMINA","CHAVEZ","RIOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","OLGA","LOPEZ","RIOS","3.46","5536.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","SALVADOR","MENDEZ","SOTO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","SANTOS","MENA","AGUILAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","SOLEDAD","ROMERO","TORRES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","782","LA BARRANCA","F","TOMAS","PALACIOS","ORONA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","ABEL","MENDOZA","OLVERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","ANDRES","MENDOZA","MARTINEZ","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","ANDRES","RANGEL","MARTINEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","CRECENCIO","MIRELES","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","FRANCISCO","GONZALEZ","DUEÑEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","JESUS","MARTINEZ","TAPIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","JORGE","SANCHEZ","CASTILLO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","JOSE AURELIO","RANGEL","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","JOSE SANTA MARIA","HERNANDEZ","HERNANDEZ","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","JULIAN","ESQUIVEL","SEGOVIA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","MA MAGDALENA","LOPEZ","RANGEL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","MARCO ANTONIO","SANDOVAL","MENDOZA","12.50","12500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","MATIAS","GONZALEZ","MIRELES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","MATILDE","URIBE","ESQUIVEL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","21","SAN JUAN DE GUADALUPE","27","SAN JUAN DE GUADALUPE","783","COMUNIDAD BARRANQUITAS","F","MICAELA","HERNANDEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
