"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","86","JALPAN","2316","LA-GARZA","F","LUIS","ZARATE","FLORES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","0","NO ESPECIFICADO","F","MARIANO","HERNANDEZ","ORTEGA","1.03","1030.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","ANASTACIA","MARQUEZ","BALTAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","DIEGO","PEREZ","MARQUEZ","1.43","2288.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","EDUARDO","VELAZCO","LOZANO","1.05","1680.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","HERMINIO","PEREZ","SANTIAGO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","JOSE","FRANCISCO","MARIA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","MARCOS","RODRIGUEZ","MARQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","MARIA ANTONIA","RIVEROS","MARTINEZ","2.82","4512.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","MIGUEL","RODRIGUEZ","MARQUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","575","AGUALINDA 2 ARROYOS","F","SILVINO","TAMARIZ","SALAS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","ALEJANDRO","SANTIAGO","MARQUEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","CECILIA","CASTRO","SALAZAR","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","CECILIA","ORTIZ","GAYOSSO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","COSME","MIGUEL","MARIANO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","FRANCISCO JAVIER","MARQUEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","HERMELINDA","SANTIAGO","ANASTACIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","HIPOLITA","SALVADOR","VELAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","JOAQUIN","SANTIAGO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","JUAN","GARCIA","MIGUEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","JUAN","HERNANDEZ","SANCHEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","JUAN","MARQUEZ","APARICIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","MARIA DE JESUS","RAMIREZ","MENDOZA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","MARTHA","NAVA","CABRERA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","MIGUEL","FRANCISCO","DOMINGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","MIGUEL","SANTIAGO","DOLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","NICOLAS","FRANCISCO","ANTONIA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","ORLANDO","DOMINGUEZ","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","PABLO","SANTIAGO","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","PETRA","GARCIA","GARCIA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","SIMON","SANCHEZ","LARIOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","576","AMELUCA","F","URBANO","LEYVA","CABRERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","AGUSTIN","VELAZQUEZ","BANOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","APARICIO","GASPAR","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","BARTOLO","FRANCISCO","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","BARTOLO","LEONARDO","ISABEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","ENRIQUE","BANOS","ANTONIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","FELICIANO","LEONARDO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JOSE","FRANCISCO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JOSE","FRANCISCO","RODRIGUEZ","3.25","5200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JOSE","LEONARDO","ISABEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JUAN","FELIPE","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JUAN","NICOLAS","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JUAN","PEDRO","BALTAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","JULIAN","SALAZAR","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","577","CA%ADA DE COLOTLA CHICA","F","SANTIAGO","VARGAS","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ADOLFO","APARICIO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ANTONIO","CRUZ","CIPRIANO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ANTONIO","VAQUIER","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ASUNCION","ORTEGA","CRISTINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","CALIXTO","VARGAS","IBARRA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","CECILIO","CRUZ","MARTINEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ENRIQUE","CRUZ","RIBERA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ENRIQUE","FRANCISCO","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","FAUSTA","APARICIO","LEYVA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","GABINO","SALGADO","ALBINO","1.23","1968.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ISABEL","MAXIMO","FRANCISCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","JOSE","MAXIMO","CRUZ","2.07","3312.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","JOSEFA","MALDONADO","GUERRERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","JUAN","GASPAR","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","JUAN","GUERRERO","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","LAURENCIO","ORTEGA","GUTIERREZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","MANUEL","FRANCISCO","SALAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","ONESIMO","CHAVARRIA","LEYVA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","PASCUAL","GREGORIO","MARIANO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","PEDRO","CORONA","GUERRERO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","578","CARRIZAL NUEVO","F","SILVIA","ALDANA","MARTINEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","CARLOS","MORALES","FRANCISCO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","CECILIA","SANTIAGO","CASTILLO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","CIRO","TELLEZ","CALVA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","CIRO","TRUJILLO","MEJIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","GIL","GALLEGOS","HUERTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","HIPOLITO","SANTOS","CALVA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","JORGE","ROBLES","QUINTEROS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","MANUEL","TORRES","ROSALES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","MARCELINO","MIRANDA","FUENTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","MAXIMINO","EVANGELISTA","CARRILLO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","MIGUEL","VAZQUEZ","VAQUIER","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","579","CARRIZAL VIEJO","F","NICOLAS","DIAZ","EMERENCIANA","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","581","CERRO DEL TABLON","F","ANGELITA","AGUSTIN","CABRERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","ANDRES","CLEMENTE","GUADALUPE","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","BALTAZAR","LORENZO","FUENTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","EUGENIO","GONZALEZ","TELLEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","FRANCISCO","TRINIDAD","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","JUAN","SANTIAGO","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","2","VILLA LAZARO CARDENAS","111","PANTEPEC","582","IGNACIO ZARAGOZA","F","JUVENTINO","CRUZ","ROSALES","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
