﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","CARLOS","GARCIA","MONTOYA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","DAVID","REYES","MORENO","3.50","3500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","DAVID","REYES","MORENO","6.25","6250.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","EFRAIN","DURON","CHAVEZ","3.00","3000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","EFRAIN","DURON","CHAVEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","ENRIQUE","RAMIREZ","JIMENEZ","13.50","13500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","GONZALO","MONTOYA","MARTINEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","GUILLERMO","MORENO","ROBLEDO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","IRMA","MONTOYA","MARTINEZ","10.42","10420.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","ISMAEL","MORENO","ESPARZA","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J GUADALUPE","ROQUE","RODRIGUEZ","2.50","2500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J GUADALUPE","ROQUE","RODRIGUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J. PEDRO","REYES","MARTINEZ","11.50","11500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J. RAFAEL","REYES","MARTINES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J. REFUGIO","MORENO","ROBLEDO","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J. REFUGIO","MUÑOZ","ESCOTO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","J. SEBASTIAN","UBARIO","ESPARZA","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","JESUS","MORENO","ESPARZA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","JOAQUIN","MORENO","RANGEL","8.45","8450.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","JOSE","CUELLAR","HINOJOSA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","JOSE","MORENO","ESPARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","JUAN","MORENO","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","M. ESTER","REYES","MARTINEZ","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA DEL REFUGIO","ROQUE","RODRIGUEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. DEL REFUGIO","MORENO","RODRIGUEZ","1.50","1500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. DEL REFUGIO","MORENO","RODRIGUEZ","9.50","9500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. DEL ROSARIO","MARTINEZ","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. DEL SOCORRO","RAMIREZ","ARMENDARIZ","5.50","5500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. DEL SOCORRO","RAMIREZ","ARMENDARIZ","11.40","11400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. ELIZABETH","MARTINEZ","VILLALOBOS","3.00","3000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. ELIZABETH","MARTINEZ","VILLALOBOS","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. MANUELA","ROQUE","ESPARZA","0.50","500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MA. MANUELA","ROQUE","ESPARZA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MANUEL J.","DURON","TORRES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MARIA DE LA LUZ","UVARIO","VILLALOBOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MARIA ELIDA","DURON","TORRES","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MARIA ESTHER","MORENO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MARIO","MARTINEZ","MORENO","2.50","2500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","MARIO","MARTINEZ","MORENO","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","REYNALDO","MARTINEZ","MARTINEZ","6.90","6900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","SANTIAGO","RODRIGUEZ","MACIAS","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","VERONICA SAHID","ESPARZA","ESPARZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","VICTOR GABRIEL","RUZ","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","27","FRANCISCO SARABIA","F","YOAN SALVADOR","MARTINEZ","MORENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ADRIAN","DE LIRA","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ALFONSO","RODRIGUEZ","RAMOS","6.75","6750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ALFREDO","FLORES","GARCIA","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ANDRES","ESPARZA","CASTRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ANTONIA","RODRIGUEZ","DE LIRA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ANTONIO","CASTRO","DE LIRA","5.55","5550.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ANTONIO","GARCIA","GUEL","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ARACELI","RODRIGUEZ","DE LIRA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ARMANDO","ESPARZA","RODRIGUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ARTURO","SALAS","GALINDO","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","BENITO","ESPARZA","CAMPOS","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","BENITO","ESPARZA","DE LIRA","8.50","8500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","BENJAMIN","ESPARZA","GARAY","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","CIPRIANO","MELENDEZ","DE LIRA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","DOROTEO","ESPARZA","IBARRA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ELOISA","CASTRO","RODRIGUEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","ENEDELIA","CASTRO","MACIAS","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","FEDERICO","CASTRO","REYES","13.50","13500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","FRANCISCO","ESPARZA","GARAY","1.90","3040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","FRANCISCO","RODRIGUEZ","ESPARZA","5.90","5900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","HECTOR","CASTRO","LARA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","HECTOR ANTONIO","RODRIGUEZ","ESPARZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J GUADALUPE","DE LIRA","DE LA TORRE","7.90","7900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. AURELIO","GONZALEZ","RUIS","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. DE JESUS","ESPARZA","GONZALEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. ERASMO","GARCIA","ESPARZA","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. GUADALUPE","MACIAS","CASTRO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. RAFAEL","CHAVEZ","REYES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. RAUL","ESPARZA","DE LIRA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","J. REFUGIO","FLORES","MUÑOZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JESUS","CASTRO","ESPARZA","10.50","10500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOAQUIN","DURON","TERAN","4.90","7840.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JORGE HUMBERTO","ESPARZA","GARAY","4.70","7520.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE","DE LIRA","GONZALES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE","ESPARZA","DE LIRA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE","RODRIGUEZ","CASTRO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE EDDY","RODRIGUEZ","ESPARZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE MANUEL","CASTRO","REYES","14.25","14250.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JOSE MANUEL","RODRIGUEZ","RAMOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JUAN","RODRIGUEZ","ESPARZA","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JUAN ANTONIO","DE LIRA","GONZALEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JUAN ANTONIO","RODRIGUEZ","MACIAS","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","31","JESUS TERAN (EL MUERTO)","F","JUAN MANUEL","CAMPOS","CASTRO","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
