"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","210","TRINCHERAS, LAS","F","SAUL","SANTIAGO","MESINO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","210","TRINCHERAS, LAS","F","SERGIO","MESINO","CANACASCO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","210","TRINCHERAS, LAS","F","SILVANO","FLORES","NORIEGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","AGUSTIN","QUILIMACO","DE LOS SANTOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","ALEJANDRO","GALEANA","SANTIAGO","2.76","4416.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","ANISETO","ROGEL","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","CARLOS","GALEANA","MESINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","CARLOS","HERNANDEZ","SERAFIN","1.96","3136.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","CLEMENTINA","CHAVEZ","RADILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","DOMINGO","BENITEZ","VILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","FILOGONIO","FIERRO","SANTIAGO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","FRANCISCO","RADILLA","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","GABINO","SERAFIN","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","GUMARO","MORA","SERAFIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","J. APOLINAR","BENITEZ","VILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","J. CONCEPCION","SERAFIN","ABARCA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","J. ISABEL","NAVA","NARIO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","JAVIER","GOMEZ","BENITEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","MA. DE LOS ANGELES","DE JESUS","CASTILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","MARTHA","DURAN","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","PABLO","BENITEZ","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","RICARDO","GALEANA","SANTIAGO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","ROSENDO","CASTRO","GARCIA","2.56","4096.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","SANTIAGO","ROGEL","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","TOMAS","RADILLA","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","211","VAINILLA, LA","F","VICTOR","SERAFIN","MESINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ABIGAI","CASTRO","CARDONA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ADAN","LUGARDO","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ADOLFO","VILLANUEVA","MELCHOR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ALBERTO","MANZANO","SANCHEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ALEJANDRINO","PERALTA","PERALTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","APOLINAR","LUGARDO","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","APOLONIO","DANIEL","NAVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ARASONIA","FLORES","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ARTEMIO","MARQUEZ","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ARTURO","MARTINEZ","GALINDO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","BARTOLO","CASTRO","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","BARTOLO","LUGARDO","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","BENITO","POLCO","DE JESUS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","BLADIMIR","GALINDO","PERALTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","CARMELO","GERVACIO","HIPOLITO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","CLAUDIO","GALINDO","RIOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","CRUZ","REYES","VILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","DELFINA","PONCE","GOMEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","DOMINGO","GALINDO","RIOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","EFRAIN","LUCENA","SANCHEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ENEDINO","GOMEZ","REYES","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ERNESTINO","VARGAS","BENITEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","FELIPE","URIOSTEGUI","GERVACIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","FERMIN","GALINDO","CABANAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","FERNANDO","GALINDO","BATAZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","FRANCISCO","LUGARDO","REYES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GELACIA","PERALTA","ZUNIGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GREGORIA","REYES","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GUADALUPE","CONTRERAS","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GUILLERMINA","MARTINEZ","ROJA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GUILLERMO","JACINTO","MOTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","GUSTAVO","HIPOLITO","BARRIENTOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","HILARIA","BATAZ","VALADEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","HIPOLITA","BENITEZ","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","IMELDO","PERALTA","ESCORZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","INOCENCIO","ABUNDIZ","CHAVELAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","IRAIS","GOMEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","J. REFUGIO","MORALES","GERVACIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JACINTO","HIPOLITO","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JESUS","GOMEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JHOVANNY","ORTIZ","CASTRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JORGE","BELLO","MESINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JOSE","BARRERA","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JOSUE","MARTINEZ","FLORES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JUAN","VILLANUEVA","PARRA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JUANA","BENITEZ","GALINDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","JUVENTINO","MARTINEZ","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","LAZARO","JUAREZ","VELAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","LUCIA","CISNEROS","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","LUCIA","SERAFIN","ROMERO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","LUIS","HOMOBONO","SALAZAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MA. DE LA UZ","CISNEROS","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MACARIO","ACOSTA","JUAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MADAI","LUGARDO","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MANUEL","BELLO","MESINO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MARCELINA","GALINDO","CABANAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MARCOS","LUGARDO","VARGAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MARINO","DE JESUS","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","MARTIN","PEREZ","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","NESTOR","FLORES","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ODILON","GUZMAN","SAUCEDO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","212","VALLES, LOS","F","ORALIA","MORALES","HIPOLITO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
