﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","HECTOR","FIGUEROA","ROMAN","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","ISIDRO","QUINTERO","CLETO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","JOSE","CLETO","ARGUELLES","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","JOSE DOLORES","GONZALEZ","AYALA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","MELITON","MERINO","QUINTERO","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","PEDRO","VILLEGAS","VALENZUELA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","RAMON","VALENZUELA","GALDEANO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","ROSARIO","ESTRADA","ROJAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","FELIPE","LOZANIA","QUINTANA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","JESUS JOSE","PORTILLO","VEGA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","JUVENCIO","LOZANIA","RODRIGUEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","MAXIMINO","AYALA","QUINTANA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","PEDRO","LOZANIA","RODRIGUEZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","PEDRO","TORRES","CABADA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","RAMONA","QUINTANA","MERAZ","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","RAMONA","QUINTANA","MERAZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","RAUL","MENDEZ","TORRES","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","RAYMUNDO","MUÑOZ","GILL","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","REYES","RUBI","BARRAGAN","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","ROBERTO","ACOSTA","DOMINGUEZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","ROSENDA","MENDEZ","GUTIERREZ","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","904","GUAPACAYNA","F","SABINA","QUINTANA","VALDEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","ANICETA","LOPEZ","GUTIERREZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","CARLOS","SALMERON","URIAS","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","CERVANDO","AYALA","FRIAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","DOLORES","FRIAS","ORTEGA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","FELIX","AYALA","FRIAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","JOSE REYES","AYALA","FRIAS","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","JUAN","AYALA","CLETO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","MARIA EVA","VEGA","CLETO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","MAXIMINA","BORICA","MANCINAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","MIGUEL","QUINTERO","CABALLERO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","NATIVIDAD","URIAS","DELGADO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","PETRONILA","CARRILLO","TAPADERA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","RAFAEL","QUINTERO","CABALLERO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","906","HUICORACHI","F","RODRIGO","AYALA","RJAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ALBERTO","CUEVAS","MUÑOZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ALEJANDRO","DOMINGUEZ","MARISCAL","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ANTONIO","AMADOR","AYALA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ANTONIO","VEGA","CRUZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","APOLINAR","MANCINAS","URIAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","APOLINAR","RAMIREZ","PAZOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","BLANCA LUZ","VALDEZ","RAMIREZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ESTHER","CASTRO","","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","FLORA","CUEVAS","MUÑOZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","JESUS ARTURO","DOMINGUEZ","VALDEZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","JOSE DE LA LUZ","TORRES","PILLADO","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","JOSE DOLORES","GONZALEZ","QUINTANA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","MANUEL","QUINTANA","DOMINGUEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","MARTIN","ACOSTA","LOERA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","PEDRO","QUINTANA","ORTIZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","RAMON","RAMIREZ","DOMINGUEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","ROSARIO","QUINTANA","ORTIZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","909","MANZANO, EL","F","GERARDO","DOMINGUEZ","GUTIERREZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","909","MANZANO, EL","F","LORENZO","DOMINGUEZ","GUTIERREZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","HUMBERTO","VILLALOBOS","CHAVEZ","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","JOSEFA","DELGADO","SIMONS","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","LUIS","PEREZ","BANDA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","MARIA ARMIDA","PACHECO","RAMOS","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","NIEVES","CADENA","PATIÑO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","RAYMUNDO","PEREZ","BANDA","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","ROSARO","MAREZ","EGUIS","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","SEBASTIAN","PEREZ","CADENA","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","CARLOS","MORRIS","CAMUÑEZ","4.00","6400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","CESILIO","SALAS","VINIEGRA","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","IGNACIO","DOMINGUEZ","SANDOVAL","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","J. MIGUEL","RIVAS","GALLARDO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","JESUS","RIVAS","GALLARDO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","JESUS MANUEL","VILLALOBOS","REBUELTO","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","JESUS MANUEL","VILLALOBOS","REBUELTO","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","JOSE CANDELARIO","MAREZ","TREJO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","OFELIA","CORRALES","DELGADO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","REGINALDO","GUTIERREZ","URIAS","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","SUSANA","REVUELTO","CEJUDO","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","ALEJANDRO","CARRILLO","GUTIERRES","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","APOLONIO","CORRALES","DELGADO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","JOSE","BARRALLAZCO","BORICA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","JUAN","VILLALOBOS","QUINTERO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","MARIA DE JESUS","VILLALOBOS","BORICA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","913","POROCHI","F","RUBEN","LOPEZ","CHAVEZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","918","SAUCILLO, EL","F","AVEL","VILLALOBOS","PEREZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","918","SAUCILLO, EL","F","FIDEL","ORTEGA","VALENZUELA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","918","SAUCILLO, EL","F","LUZ ADELA","ESTRADA","PACHECO","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","918","SAUCILLO, EL","F","MANUEL","HERNANDEZ","AGUILAR","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","ALEJO","LAGARDA","VEGA","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","ANGEL","REY","LAGARDA","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","ARNOLDO","VEGA","CHAVEZ","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","ARTURO","REY","OCHOA","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","AURELIO","RAMOS","VEGA","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","BEATRIZ","CAMPOY","VALENZUELA","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","CALIXTO","ALVAREZ","YEPIZ","3.50","5600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","CLEOFAS","RAMOS","LAGARDA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","EFREN","LAGARDA","VEGA","4.00","6400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","ERASMO","RAMOS","LAGARDA","1.66","2656.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","FARAHON","LAGARDA","MUÑOZ","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
