﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","BENEDICTO","MONTELLANO","SEBASTIAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","BENITO","VARGAS","APARICIO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","BENTURA","REYES","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","BERNARDINO","LUNA","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","BERNARDINO","SALMERON","GONZALEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CECILIO","BAUTISTA","CRISOSTOMO","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CECILIO","CRISOSTOMO","CARRION","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CECILIO","CRISOSTOMO","CARRION","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CECILIO","VARGAS","LUNA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CELIA","CAMPOS","SEBASTIAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CLAUDIA","LUNA","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CRISTINA","LUNA","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CRISTOBAL","VARGAS","GONZALEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","CRUZ","CRISOSTOMO","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DANIEL","SEBASTIAN","MEDINA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DANIEL","VARGAS","LUNA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DELFINA","CRUZ","SALMERON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DELFINA","VARGAS","ALEJANDRE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DOMINGO","ALEJANDRE","OROZCO","4.50","7200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DOMINGO","GONZALEZ","MORALES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DOMINGO","QUIN","ANGEL","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","DOMITILO","VARGAS","SALMERON","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","EFRAIN","VARGAS","CAMPOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ELIDA","ROSALES","CRISOSTOMO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ELISA","BAUTISTA","JIMENEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ELPIDIA","VARGAS","CANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","EMILIO","ALONZO","FLORES","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ENRIQUE","MONTEYANO","OLIVOS","1.50","2400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ERNESTO","SEBASTIAN","CAMPOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FELICITAS","FLORES","BLAS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FELIPE","ALEJANDRE","ALONZO","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FIDELIA","BAUTISTA","QUINTANA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FIDELINA","FLORES","BAUTISTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FLAVIANO","ALEJANDRE","VALDEZ","11.50","11500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FLORENCIO","CONTRERAS","BAUTISTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FLORENTINO","MONTELLANO","OLIVOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","BAUTISTA","CANO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","BAUTISTA","JIMENEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","CRUZ","ANGEL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","JIMENEZ","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","LUNA","GONZALEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","VALENCIA","SALMERON","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","FRANCISCO","VARGAS","SALMERON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","GABINO","QUIN","ALONSO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","GABINO","QUIN","MONTELLANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","GABRIEL","ALEJANDRE","MONTELLANO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","GUILLERMINA","ALEJANDRE","FLORES","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","HELIODORO","ALEJANDRE","VARGAS","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","HERLINDA","BAUTISTA","CACARI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","HERMILA","AGUILAR","ALONSO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","IMELDA","BAUTISTA","SALMERON","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","IRINEO","VARGAS","CAMPOS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ISIDRO","GONZALEZ","VARGAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","ISIDRO","JIMENEZ","VARGAS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. CRUZ","VARGAS","GONZALEZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. CRUZ","VARGAS","GONZALEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. JESUS","ALEJANDRE","BAUTISTA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. JESUS","ALEJANDRE","BAUTISTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. JESUS","CRISOSTOMO","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","J. JESUS","LUNA","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JACOBA","CAMPOS","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JORGE","MONTELLANO","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JOSE","GOMEZ","VARGAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JOSE LUIS","BAUTISTA","ANGEL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JOVITA","VARGAS","AGUILAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JUAN","CRISOSTOMO","CRUZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JUAN","MARQUEZ","DAMIAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JUANA","BAUTISTA","VARGAS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JUANA","SALMERON","APARICIO","5.75","5750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JULIAN","LUNA","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","JULIO CESAR","MARQUEZ","CRISOSTOMO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LAURENCIO","SANTIAGO","FLORES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LEONICIO","CRUZ","BAUTISTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LEONOR","MARQUEZ","DAMIAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LEOPOLDO","ALEJANDRE","CRISOSTOMO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LIBRADA","GONZALEZ","BAUTISTA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LIBRADO","FLORES","BLAS","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LINO","ALEJANDRE","VALDES","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","LORENZO","BAUTISTA","CANO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. CONCEPCION","CRUZ","BAUTISTA","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. CONCEPCION","CRUZ","BAUTISTA","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. DEL REFUGIO","SEBASTIAN","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. DELIA","ALEJANDRE","CRISOSTOMO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. DOMINGA","ALONZO","CONTRERAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. DOMINGA","REYS","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. ELENA","FLORES","QUIN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. ESTHER","CAMPOS","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. ISABEL","FLORES","QUIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MA. SENAIDA","BAUTISTA","CRISOSTOMO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MAGADALENA","QUIN","LUNA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MAGDALENO","BAUTISTA","CONTRERAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MAGDALENO","BAUTISTA","VARGAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MANUEL","GARCIA","SEBASTIAN","10.50","10500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MANUEL","GONZALEZ","BAUTISTA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MANUEL","MONTELLANO","OLIVOS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MARGARITA","QUIN","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","65","PARACHO","1070","QUINCEO","F","MARIA DEL ROSARIO","VARGAS","MACHETE","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
