"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN","ALCALA","HERNANDEZ","1.66","2656.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN","GUZMAN","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN CARLOS","ALCALA","FLORES","3.29","5264.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN FRANCISCO","AVILA","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN MANUEL","HERNANDEZ","HERNANDEZ","1.82","1820.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JUAN MANUEL","HERNANDEZ","HERNANDEZ","4.09","4090.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","JULIO","HERNANDEZ","GONZALEZ","7.20","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","LORENZO","VASQUEZ","ALCALA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","LUCIA","RAMOS","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","LUCIO","GUZMAN","HERNANDEZ","4.53","7248.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","LUIS","VAZQUEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MANUEL","HERNANDEZ","HERNANDEZ","1.18","1888.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARCOS","HERNANDEZ","HERRERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA","REYES","GALLEGOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA ASCENCION","DIAZ","HERNANDEZ","5.21","5210.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA DE LOS ANGELES","GUZMAN","MARQUEZ","7.88","7880.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA DEL CARMEN","DIAZ","HERNANDEZ","2.86","4576.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA GUADALUPE","ALVA","VAZQUEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA GUADALUPE","RODRIGUEZ","HERNANDEZ","5.77","5770.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA LILIA","HERNANDEZ","GONZALEZ","2.00","3200.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA LILIA","HERNANDEZ","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIA LUISA","PEREZ","HERNANDEZ","1.65","2640.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARIO","HERNANDEZ","ALCALA","5.44","5440.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARTIN","GUZMAN","MARQUEZ","5.13","5130.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MARTINA","HERNANDEZ","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MATIAS","RAMOS","VASQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","MIGUEL","RODRIGUEZ","HERNANDEZ","8.99","8990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","NABOR","QUINONES","CASTRO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PABLO","PEREZ","DIAZ","3.37","5392.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PATRICIO","MONTANEZ","SOTELO","2.34","3744.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PEDRO","DIAZ","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PEDRO","GONZALEZ","AGUIRRE","2.25","2250.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PEDRO","GONZALEZ","AGUIRRE","3.25","3250.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PEDRO","RAMOS","HERNANDEZ","2.00","3200.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","PEDRO","RAMOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","POMPEYO","HERNANDEZ","GONZALEZ","5.25","5250.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","POMPEYO","HERNANDEZ","GONZALEZ","6.46","6460.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","RAUL","HERNANDEZ","VASQUEZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","RODOLFO","HERNANDEZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","ROLANDO","AVILA","ROMERO","3.57","5712.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","RUFINA","OROZCO","CARMONA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","SANTOS","HERNANDEZ","MARQUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","SAUL","MARQUEZ","GUZMAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","TEODORA","HERNANDEZ","OROZCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","TOMASA","RESENDIZ","MARQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","UBALDO","VAZQUEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VALENTIN","RUIZ","HERNANDEZ","2.47","3952.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VALENTIN","RUIZ","HERNANDEZ","1.62","2592.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VENUSTIANO","HERNANDEZ","GONZALEZ","7.41","7410.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VICENTE","HERNANDEZ","BARRAZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VICENTE","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","VICTOR","ALCALA","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","101","BANDERAS DEL AGUILA","F","YEDI ALICIA","MONTIEL","AVILA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ALBERTO","VAZQUEZ","ZUNIGA","4.88","4880.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ARMANDO","ALVAREZ","RAMIREZ","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ARMANDO","ALVAREZ","RAMIREZ","1.25","1250.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","DELIA","FELIX","PULIDO","1.25","1250.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ELOISA","AMAYA","GANDARA","3.99","3990.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","FRANCISCO DE LA LUZ","QUINONES","GALLEGOS","3.85","3850.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","GREGORIA","CASTRELLON","SILVA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","HERMELINDA","RODRIGUEZ","AGUILAR","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","IRMA","VAZQUEZ","FELIX","1.25","1250.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ISRAEL","ALVARADO","CASTRELLON","3.37","3370.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","JAVIER","SAUCEDO","NAVAR","3.89","3890.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","MARIA DE LOS ANGELES","HERNANDEZ","MENA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","ROBERTO","TELLEZ","NAVA","4.20","4200.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","103","BELISARIO DOMINGUEZ","F","SANDRA SUJEY","RODRIGUEZ","ONTIVEROS","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","104","BENITO JUAREZ","F","ELIGIO","GUERRA","ROSALES","0.77","770.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","104","BENITO JUAREZ","F","J. MARCOS","DE LA CRUZ","JASSO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","104","BENITO JUAREZ","F","JUAN","DE LA CRUZ","JASSO","3.90","3900.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","104","BENITO JUAREZ","F","MARIA TERESA","SALMERON","DUENEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","AGAPITO","MARTINEZ","QUIROGA","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ALEJANDRO","SOSA","MARTINEZ","7.36","7360.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ALEJO","GOMEZ","GALVAN","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","AMELIA","SOLIS","VITELA","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANA LUISA","MARTINEZ","SOLIS","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANDRES","GALVAN","MALDONADO","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANGEL","MARTINEZ","ANTUNA","7.41","7410.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANTONIA","PAREDES","SALAZAR","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANTONIO","MARTINEZ","GALVAN","12.40","12400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ANTONIO","MARTINEZ","GALVAN","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","CARMEN JULIA","FAVELA","SOLIS","7.90","7900.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","CATARINO","MARTINEZ","BRIONES","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","DAGOBERTO","GALVAN","MARTINEZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","DAVID","GARCIA","RUEDA","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ELIGIO","MARTINEZ","SOTO","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","EMILIO","ALVARADO","HERNANDEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","EMILIO","MARTINEZ","SANCHEZ","12.90","12900.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","EMILIO","MARTINEZ","SANCHEZ","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ESTEBAN","CHAIREZ","QUINONEZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","FELIPE","GALVAN","SOSA","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","FELIPE DE JESUS","GRIJALVA","MALDONADO","7.80","7800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","FLAVIANO","CHAIREZ","GOMEZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","FLAVIANO","GAMBOA","CHAVEZ","9.70","9700.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","FRANCISCA","ANTUNA","VELOZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","GENARO","MORALES","RAMIREZ","11.10","11100.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","GRISELDA","MALDONADO","MARTINEZ","7.36","7360.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","GUILLERMO","GALVAN","VELOZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","HIPOLITO","MARTINEZ","VITELA","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","105","CARLOS REAL","F","ISAAC","MALDONADO","MARTINEZ","12.31","12310.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
