"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","EMILIO","JARAMILLO","GARCIA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","EVANGELINA","GARZA","GARCIA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","FELIPE","GARCIA","COVARRUBIAS","11.76","11760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","FELIPE ANGEL","VELA","CAPISTRAN","9.74","9740.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","GABRIELA","GARZA","MEDRANO","12.26","12260.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","GREGORIO","FLORES","JACOBO","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","IVAN","GARZA","CHAVEZ","10.65","10650.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","JOSE COSME","GARZA","MEDRANO","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","JOSE LUIS","VALDEZ","GARZA","10.20","10200.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","JUAN","DORIA","BERNAL","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","JUAN JOSE","JARAMILLO","MONTES","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MA. ANTONIA","ALMARAZ","ARRIAGA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MA. DOLORES","ARRIAGA","HERNANDEZ","9.78","9780.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MARIA DE JESUS","CAPISTRAN","VEGA","12.48","12480.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MARIA ELMA","GARZA","MEDRANO","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MARIA GUADALUPE","GARZA","CORDOBA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MARIA GUADALUPE","GONGORA","MARTINEZ","11.99","11990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MARTIN","JARAMILLO","RAMOS","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","MIRNA","VELA","CAPISTRAN","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","PATRICIA YANETH","PERALES","BALLEZA","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","PERLA KARINA","RODRIGUEZ","GARZA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","RENE","VILLARREAL","VAZQUEZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","REYES","DORIA","BERNAL","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","747","SAN LORENZO","F","ROBERTO","GARZA","CORDOVA","11.00","11000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","ABEL SERVANDO","GARCIA","FLORES","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","ALBERTO","DAVILA","MATA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","BLANCA PATRICIA","MENDEZ","CRUZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","EUGENIO","GARZA","ROQUE","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","GABINA","RODRIGUEZ","ISLAS","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","HECTOR","REYNA","LONGORIA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","HOMERO","GARCIA","DAVILA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","JESUS GUILLERMO","RODRIGUEZ","","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","JOSE GUADALUPE","GARCIA","MATA","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","JUAN","ALEMAN","SANCHEZ","11.00","11000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","MA. DEL ROSARIO","BERRONES","ZAMARRIPA","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","MARCELINO","MENDEZ","GARZA","9.50","9500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","MAURO","BARRERA","CORTINAS","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","PROCOPIO","RODRIGUEZ","GARZA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","ROGELIO","AVILA","ALCANTAR","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","TOMAS","GARZA","REYES","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","755","TECOLOTE, EL","F","VIRGILIO","BENAVIDES","GARCIA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","ELIEZER","GALVAN","SANTIBANEZ","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","GASPAR","GRACIA","MIRELES","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","HOMERO","DE LOS SANTOS","DE LOS SANTOS","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","HOMERO","PEREZ","BENAVIDES","11.83","11830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","JOSE","LAMAS","SALDIVAR","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","JOSE ANGEL","MARROQUIN","DAVILA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","JOSE ENCARNACION","GARZA","LOPEZ","11.76","11760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","JULIO","DE LOS SANTOS","DE LOS SANTOS","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","JULIO CESAR","QUINTANILLA","MARTINEZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","LUIS","GARZA","CANTU","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","REMIGIO","QUINTANILLA","GALVAN","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","756","TIJERITA, LA","F","SERGIO LUIS","DURAN","GARCIA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","ALFONSO","NEGRETE","DE LEON","7.82","7820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","CESAR","SUAREZ","TORRES","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","DELIA","GONZALEZ","GARCIA","9.77","9770.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","GUILLERMINA","ALMANZA","CALZADA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","ISIDRO","MORENO","FLORES","6.32","6320.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","J. TRINIDAD","ROJAS","CHICUAL","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","JAIME","GOMEZ","PEREZ","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","JORGE","MORENO","JUAREZ","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","JOSE DEMETRIO","MARTINEZ","GALVAN","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","JOSE LUIS","BARAJAS","ADAME","6.96","6960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","762","VENUSTIANO CARRANZA","F","LUIS","TORRES","REYNA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","766","YESQUITAS, LAS","F","JUAN JOSE","MALDONADO","LUGO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","766","YESQUITAS, LAS","F","MA.GUADALUPE","QUINTANILLA","SERDA","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","766","YESQUITAS, LAS","F","MANUEL","HEREBIA","LAMAS","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","766","YESQUITAS, LAS","F","VICENTE","DE LEON","CARDENAS","10.88","10880.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","8","MATAMOROS","22","MATAMOROS","1489","LERDO DE TEJADA","F","OFELIA","VERA","PADRON","19.88","19880.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","ANASTACIO","ESCANDON","LERMA","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","CAROLINA","DELGADILLO","SANDOVAL","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","CORNELIO","DE LEON","GARCIA","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","FRANCISCA","TREVINO","MEDRANO","16.00","16000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","GERARDO","HUERTA","HERNANDEZ","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","GUADALUPE","GONZALEZ","TREVINO","4.50","4500.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","GUADALUPE","SOSA","LERMA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","HILARIO","HERNANDEZ","ESCOBEDO","12.98","12980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","JESUS","IZAGUIRRE","MUNOZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","JOSE","RODRIGUEZ","MONCIBAIS","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","LETICIA TRINIDAD","BERMUDEZ","CASTILLO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","MANUEL","RODRIGUEZ","SOTO","4.30","4300.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","MARIA GUADALUPE","CARDENAS","GARZA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","ONESIMO","HERNANDEZ","TREJO","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","PEDRO","TREJO","ESCOBEDO","4.59","4590.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","RAMIRO","LOZANO","CAVAZOS","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","RUBEN","CERDA","ESCANDON","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","0","PEQUENIA PROPIEDAD","F","SALVADOR","CARDENAS","GARCIA","11.00","11000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","ARTEMIO","FERRETIZ","MUNIZ","11.12","11120.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","ARTURO","LOPEZ","JIMENEZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","ELIAS","VAZQUEZ","MENDOZA","11.04","11040.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","ERNESTINA","MADRIGAL","MADRIGAL","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","GUADALUPE","BANDA","MORALES","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","GUSTAVO","BANDA","RINCON","11.00","11000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","IRENE","CAMARENA","MORA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","156","CONTROL","9","VALLE HERMOSO","22","MATAMOROS","694","BLANCAS, LAS","F","ISAI","VAZQUEZ","MENDOZA","10.45","10450.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
