"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","CARMEN","GUERRERO","AGORDO","0.75","1200.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","CARMEN","GUERRERO","AGORDO","0.75","1200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","ENRIQUE","GARIBAY","FLORES","1.00","1600.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","FRANCISCO","LEYVA","FLORES","2.50","4000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","HIPOLITO","LIMA","MARTINEZ","1.80","2880.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","LUCRECIA","PAREDES","GUTIERREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","MARIA ELENA","LEYVA","FLORES","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","MARIO","PINEDA","LIMA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","MARTIN","ROSAS","ISLAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","PABLO","REYES","VERGARA","2.00","3200.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","ROMAN","VILLEGAS","SANCHEZ","1.20","1920.00","PV19","HABA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","ROMUALDO","GUZMAN","FLORES","0.50","500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","ROMUALDO","GUZMAN","FLORES","4.50","4500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","SUSANA","CHAVARRIA","","3.28","5248.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ALBERTO","CALDINO","ROMERO","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ALBERTO","CALDINO","ROMERO","2.30","2300.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ALEJANDRO","GARCIA","JIMENEZ","8.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ANSELMO","CALDINO","ROMERO","3.00","4800.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ANTONIO","GONZALEZ","ROMERO","2.00","3200.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ARMANDO","RAMIREZ","GARCIA","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ARMANDO","RAMIREZ","TIOL","4.50","4500.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ARMANDO","RAMIREZ","TIOL","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","CLAVER","CALDINO","MERIDA","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","CRESCENCIO","GALICIA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","DAGOBERTO","LOPEZ","ARENAS","3.00","4800.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","DAGOBERTO","LOPEZ","ARENAS","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ELISA","TAPIA","BALANZARIO","1.20","1920.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","FAUSTINO","JIMENEZ","FLORES","1.70","2720.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","FIDEL","JIMENEZ","FLORES","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","FRANCISCO","RETANA","JIMENEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","FRANCISCO","TAPIA","BOBADILLA","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","GABRIEL","GALICIA","LOZADA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","GABRIEL","GALICIA","RETANA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","GONZALO","TELLEZ","ROMERO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","JUAN","TAPIA","BOBADILLA","1.15","1840.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","LAURO","TAPIA","BOBADILLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","MACARIO","RAMIREZ","GARCIA","20.00","20000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","MARIA ALEJANDRA","GARCIA","JIMENEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","MARICELA","TELLEZ","GALICIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","MARTIN","RETANA","JIMENEZ","1.85","2960.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","MAURO","RETANA","JIMENEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ROCIO","PADILLA","RIOS","5.00","5000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","ROCIO","PADILLA","RIOS","7.30","7300.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3037","SAN SALVADOR CUAUHTENCO B,C,","F","SUSANA","SALAZAR","GODINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","ARMANDO","MOLINA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","GERMAN","ZENDEJAS","ALVARADO","1.60","2560.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","JORGE","SOLARES","ESCANDON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","JOSE ALFREDO","PUEBLA","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","LUIS","LLANOS","ZUNIGA","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","MIGUEL","CRUZ","ORENDA","3.50","5600.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","RAUL","DOMINGUEZ","MEDINA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","ROBERTO","LLANOS","ZUNIGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","RODOLFO","FLORES","ALANIS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","ROLANDO","BLANCAS","VILLAGRAN","1.81","2896.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3049","SAN PABLO OXTOTEPEC B,C,","F","ROMAN","AGUILAR","DIAZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","ADELFO","EVILLANO","GALICIA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","DANIEL","OLIVOS","GUTIERREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","ISMAEL","VALENCIA","GONZALEZ","10.50","10500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","SERGIO","OLIVOS","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","TIZOC ENRIQUE","BARANDA","CABELLO","3.00","3000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","TIZOC ENRIQUE","BARANDA","CABELLO","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","TIZOC ENRIQUE","BARANDA","CABELLO","2.70","2700.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","ALBERTO","PADILLA","PINEDA","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","ANASTACIO","ALDERETE","LIBRADO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","ANGEL ESTEBAN","MAYEN","ALDERETE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","FRANCISCO","GARCIA","PACHECO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","JOSE","ZAMUDIO","JIMENEZ","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","JOSE","ZAMUDIO","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","JOSE FERNANDO","MIRANDA","GALARZA","1.00","1600.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","PACO","MEDINA","JURADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","ROGACIANO OSCAR","RUIZ","ARENAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","CARLOS","GARCES","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","FERNANDO","ARENAS","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","GUADALUPE","MENCHACA","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","JAVIER ANTONIO","JIMENEZ","HUERTA","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","JOSE FRANCISCO","IBANEZ","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","MARIA MAGDALENA","GARCES","GARCES","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","MARTA","LOPEZ","MARIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","SUSANA","VAZQUEZ","GUTIERREZ","1.05","1680.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","26","SAN JUAN IXTAYOPAN","F","TERESO","JIMENEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLAHUAC","27","SAN PEDRO TLAHUAC","F","JUAN","SOLARES","OLIVARES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","4","CUAJIMALPA DE MORELOS","3","SAN MATEO TLALTENANGO","F","GRACIELA VICENTA","CHAVEZ","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
