"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","RODOLFO","PEDRO","BALTAZAR","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","ROMAN","BAUTISTA","MIGUEL","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","ROMAN","GARCIA","SANTIAGO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","SALOMON","MARTINEZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","SEFERINO","VEGA","BAUTISTA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","SERAPIO","MARTINEZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","SILVERIO","RAMOS","BAUTISTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","833","AQUILASTEC","F","VALENTIN","ESTEBAN","DOMINGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","834","CHAHUATITLA Y ANEXOS","F","ESTANISLAO","SANCHEZ","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","834","CHAHUATITLA Y ANEXOS","F","J. ISABEL","HERNANDEZ","VICTOR","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ABDON","CAMPOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ABRAHAM","HERNANDEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ADELINA","CORTES","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ALFONSO","RIVERA","CABRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ALFONSO","TORRES","GUILLERMO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ALFREDO","VITE","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","AMBROCIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ANACLETO","HERNANJDEZ","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ANASTACIO","ROSALES","NEPAMUCENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ANTONIO","TORRES","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","BENIGNO","HERNANDEZ","GUILLERMO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","BENJAMIN","CAMPOS","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","BERNARDINO","HERNANDEZ","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","BONIFACIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","CANUTO","SANTOS","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","CARMEN","ROSALES","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","CELSA","GUILLERMO","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","CELSO","CAMPOS","ROSALES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","CRESCENCIO","BAUTISTA","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","DELFINO","TORRES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ELEUTERIO","CAMPOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ELEUTERO","CAMPOS","LEON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ELISEA","CAMPOS","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ELISEO","ANGELES","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","EMILIANO","HERNANDEZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ENRIQUE","GUILLERMO","SANTOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ESPERANZO","MARTINEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","EUGENIA LIBRADA","SANCHEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","FERNANDO","TORRES","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","FIDEL","TORRES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","GERONIMO","TORRES","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","GIL","GARCIA","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","GONZALO","GARCIA","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","HILARIO","CAMPOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","IGNACIO","CRUZ","ROSALES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ISABEL","CAMPOS","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ISIDRO","ROSALES","NEPAMUCENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","JACOBO","SANCHEZ","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","JESUS","DOMINGUEZ","ROSALES","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","JOSE LUIS","SANCHEZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","JUAN","TORRES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","LAURENTINO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","LIBRADO","SANCHEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MANUEL","BAUTISTA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MANUELA","TOLENTINO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MARCELO","ROSALES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MARCELO","SANCHEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MARGARITO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MARIANO","HERNANDEZ","BUSTOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MIGUEL","HERNANDEZ","SANTIAGO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","MIQUIDONIO","MARTINEZ","OTERO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PABLO","BAUTISTA","SANCHEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PABLO","HERNANDEZ","MORALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PASCACIO","GARCIA","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PASCUAL","SANCHEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PEDRO","TORRES","MORALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PERFECTO","HERNANDEZ","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PETRONILO","MARTINEZ","TOLENTINO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","POLICARPIO","GARCIA","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PRAGEDIS","CAMPOS","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PRIMITIVO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","PRUDENCIO","MARTINEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","QUINTIN","ROSALES","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ROQUE","CAMPOS","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","SANTOS","CAMPOS","OTERO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","SANTOS","NEPAMUSENO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","SILVERIO","SANCHEZ","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","SILVINO","SANCHEZ","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","SOFIO","HERNANDEZ","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","TEOFILO","ROSALES","NEPOMUSENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","TORIBIO","ANGELES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","URBANO","SANTIAGO","ROSALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","VELASCO","SANCHEZ","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","VICTORIA","SANCHEZ","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","WUENSESLAO","HERNANDEZ","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","835","CHILIJAPA","F","ZACARIAS","CAMPOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","62","TEPEHUACAN DE GUERRERO","837","CUATOLOL Y ANEXOS","F","ABELINO","GONZALEZ","CHAVEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
