﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","ANTONIO","MARTINEZ","NATIVIDAD","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","ANTONIO","MIGUEL","LUISA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","ANTONIO","TAMARIZ","MARTIN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","BERNARDINO","SALINAS","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","BRIGIDO","VARGAS","GUADALUPE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","CASILDO","FORTUNATO","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","CASILDO","MIGUEL","MICAELA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","CIRIACO","SALINAS","DIAZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","DOMINGO","CRESENCIO","MAGDALENA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","DOMINGO","FORTUNATO","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","DOMINGO","GOMEZ","AMANDO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","DOMINGO","SEVERIANO","ROMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","EUGENIO","BRIONES","CHAVARRIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","EVARISTO","MARTINEZ","ANGELINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","EVODIA CATARINA","ANTONIO","MEDINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FELIPE","CAMILO","FLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FELIPE","FLORES","CAROLINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FELIPE","SALINAS","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FELIX","HERNANDEZ","ENRIQUETA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FIDEL","MARTINEZ","ANTONIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FLORENCIO","HERNANDEZ","LIBRADO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FRANCISCO","HERNANDEZ","LUIS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FRANCISCO","LARA","ANTONIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FRANCISCO","LARA","EUGENIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","FRANCISCO","MARTINEZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","GABINO","FORTUNATO","JULIANA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","GABRIEL","BRIONES","PABLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","GABRIEL","CAMILO","FLORES","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","GABRIEL","FILIBERTO","JERONIMO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","GUMERCINDO","MARTINEZ","","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","IGNACIO","FLORES","AGUSTINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","IGNACIO","LARA","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","IGNACIO LUCAS","MARTINEZ","BAUTISTA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","IGNACIO LUCAS","MARTINEZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JAIME","HERNANDEZ","DOMINGO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOAQUIN","CHAVEZ","BALTAZAR","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE","GERONIMO","ANITA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE","MARTINEZ","MAGDALENA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE","MIGUEL","IGNACIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE","ROSAS","MEZA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE MANUEL","TAMARIZ","BIBIANA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JOSE MIGUEL","CRUZ","","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUAN","ANTONIO","GERONIMO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUAN","PABLO","ORTIZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUAN","ROBLES","SEBASTIAN","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUAN AGUSTIN","MARTIN","ANITA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JULIAN","HERNANDEZ","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUVENTINA","GOMES","AGUSTINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","JUVENTINO","QUIRINO","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","LUCAS","CORTES","AGUSTINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","LUIS","MARTINEZ","ISABEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MA. ASUNCION","ANTONIO","MIGUEL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MAGDALENA","ORTIZ","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MAGDALENA","RUIZ","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MAGDALENA","VARGAS","MARCOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MARIA ANTONIA","BAUTISTA","DOLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MARIA ASUNCION","JOSELILLO","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MARIANA","PABLO","BRIONES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MARTIN","ANGEL","EPIGMENIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MARTIN","HERNANDEZ","FLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MATEO","GERONIMO","INES","1.33","2128.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","MODESTO","HERNANDEZ","ASUNCION","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","NABOR","MARTINEZ","ANTONIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","NARCISO","MARTINEZ","MAGDALENA","1.92","3072.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","NAZARIO","ORTIZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","PEDRO","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","PEDRO JOSE","ROMERO","JOSE","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","PORFIRIO","BAUTISTA","MAGDALENA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","PORFIRIO","MARTINEZ","ROSAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","SANTOS","ANDRES","ANTONIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","SANTOS","HERNANDEZ","MAGDALENA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","SANTOS","NICOLAS","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","348","SAN FRANCISCO Y ANEXOS","F","TOMAS","MARCOS","RUIZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","ANGELINO","HERNANDEZ","MARCOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","ANTONIO","HERNANDEZ","FRANCISCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","ANTONIO","ORTIZ","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","BARTOLO","TEJADA","MELCHOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","CELEDONIO","HILARIO","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","CESAREO","BAUTISTA","MARCELINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","CRISPINIANO","LEON","GOMEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","FAUSTO","SOLIS","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","FELIPE","TEJADA","CISNEROS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","FLORENCIO","LUCERO","ORTIZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","FRANCISCO","QUIROZ","PIÑA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","JOSE","HILARIO","BRANDY","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","JULIAN","GABINO","MARCOS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","MARGARITO","BUSTAMANTE","TOLENTINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","MARTINIANO","HILARIO","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","NAZARIO","BASILIO","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","ONECIMO","MENDEZ","TEJADA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","SABINO","TEJADA","CISNEROS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","26","HUAZALINGO","350","SAN PEDRO","F","SILVERIO","TEJADA","VITE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
