"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","JOSE MARCIAL","MORALES","MANUELA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","JUAN DE MATA","KUYOC","CHI","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","JUANA","PABLO","MENDOZA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","LEONARDO","GARCIA","GARCIA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","MARCO ANTONIO","KEN","HAU","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","MARIA DEL CARMEN","MIGUEL","SALAZAR","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","MAURICIO","ROSADO","DZIB","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","MELBA","PEREZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","ROGELIO","MIGUEL","RAMIREZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","TELESFORO","TEC","Y TEC","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","88","CAANLUMIL","F","ZENON CONSTANTINO","CEN","CUPUL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","ALBERTA","RAMOS","LOPEZ","1.00","1600.00","OI18","CALABAZA (PIPIAN)","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","ALONSO","TAX","DZUL","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","AUDOMARO","CHOC","CAMPOS","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","CARLOS MANUEL","TUN","SANTIAGO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","CARLOS RENE","SANTIAGO","Y ALBORNOZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","DULCE MARIA","TAX","DOMINGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","EMILIANO","CHOOC","XOOC","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","ENRIQUE MARCELINO","CONSTANTINO","TEC","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","FRANCISCO","VILLEGAS","PECH","11.00","11000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","GEORGINA","HERNANDEZ","CAGSANON","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","GREGORIO","BRICENO","SULUB","1.50","1500.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","GREGORIO","BRICENO","SULUB","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","HONORIO","GOMEZ","CHI","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JACINTA","CANTEH","NOH","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JESUS","ALBARADO","ALBARADO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JESUS AMBRONSIO","UCAN","MONTEJO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JUAN","SARMIENTO","HERNANDEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JUSTINO","AMECA","GONZALEZ","1.50","2400.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","JUSTO PASTOR","DZUL","CAHUM","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","LIDIA BEATRIZ","MAY","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","LORENZO","CHIMAL","Y CHIMAL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","MANUEL JESUS","CHOC","CAMPOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","MARIA MINELVA GUADALUPE","CENTENO","CUEVAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","MATEO","CHAVEZ","SOLIS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","MAXIMO","CAUICH","Y CAAMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","MIGUEL","REYES","BARRIOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","OTILIO","SALAZAR","YAH","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","PEDRO","KU","BRITO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","RAUL","BETANCOURT","BALLOTE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","ROBERTO","FUENTES","LORENZANA","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","ROSALVA","ESCOBAR","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","TERESA","ALCOCER","ALCOCER","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","VICTORIANO","GUZMAN","","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","90","CAFETAL-LIMONES","F","WILBER HUMBERTO","VALENCIA","QUIJADA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","DANIEL","PEREZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","ELVIA","ALVAREZ","GOMEZ","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","ELVIA","ALVAREZ","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","JOSE","HERNANDEZ","ELTON","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","JUAN JOSE","ALVAREZ","TOSCA","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","JULIO","PEREZ","PEREZ","3.00","4800.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","MARIA DEL CARMEN","ALVAREZ","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","NECTALI","RODRIGUEZ","GARCIA","1.50","2400.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","REVECA","ALVAREZ","TOSCA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","SEVERINO","HERNANDEZ","CIMIENTO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","95","CANAAN","F","VICTORIA","RODRIGUEZ","GARCIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","AMADO","PAAT","CHAN","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","APOLINARIO","BAAS","YAM","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","CONCEPCION","CHAY","CAAMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","ESTEBAN","DZUL","MOO","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","FAUSTINO","NOH","CHIMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","FLORENTINO","CAMAL","Y POOL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","FRANCISCO JAVIER","DZUL","BACAB","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","HUMBERTO","PAAT","CHAN","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","JOSE GALO","BACAB","CAMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","JUAN JOSE","GUARDIA","CAHUICH","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","PATRICIO","BACAB","CAAMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","PETRONILO","BACAB","CAAMAL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","97","CEDRALITO","F","WENCESLAO","DZIB","CHI","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","ABRAHAM","CORONA","MORALES","3.00","3000.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","ABRAHAM","CORONA","MORALES","3.00","3000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","ALISTARCO","AGUILAR","RODRIGUEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","ANTONIO","GOMEZ","AGUILAR","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","CRISTOBAL","UC","MEDINA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","ESTELA","TORRES","CANTE","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","EZEQUIEL","MARTIN","PACHECO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","FAUSTINO","CHABLE","MARTIN","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","FELIPE","CERVADA","GONZALEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","FRANCISCO JESUS","HURTADO","CONTRERAS","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","GERARDO","ZARAGOZA","ROMERO","11.00","11000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","HECTOR","MENDEZ","RAMOS","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","HUMBERTO","SANTIAGO","Y CASTRO","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JORGE LUIS","RODRIGUEZ","CHAVEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JOSE","MEDINA","OCHOA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JOSE","ORTEGA","BUENROSTRO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JOSE ANGEL","MARTIN","PACHECO","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JOSE JAVIER","MARTIN","CARRILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JOSE MARIA","HIGAREDA","AYALA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","JUAN ALBERTO","AVILES","XOOL","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","LUCIANO","MARTIN","CARRILLO","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","LUIS FERNANDO","SANTIAGO","CANCHE","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","MARTIN","GUILLEN","LEDESMA","3.00","3000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","MARTIN","GUILLEN","LEDESMA","3.00","3000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHON P. BLANCO","99","CHACCHOBEN","F","MATEO","LOPEZ","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
